﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,1003,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,20000.00,0.00,3306.63,0.00,0.00,12578.18,0.00,0.00,10728.45,10660.82,10660.82,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.04,1,Livre,0.00,0.00,0.00,17000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.11,1,Livre,1640000.00,0.00,312000.00,0.00,0.00,87014.82,0.00,0.00,1857669.70,1857669.70,1857669.70,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.13,1,Livre,400000.00,0.00,13387.65,0.00,0.00,0.00,0.00,0.00,413387.65,413387.65,413387.65,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.92,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.94,1,Livre,5000.00,0.00,87339.13,0.00,0.00,0.00,0.00,0.00,92339.13,92339.13,92339.13,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.30,1,Livre,100000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,50835.21,50331.07,47931.07,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.35,1,Livre,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.36,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.39,1,Livre,512743.48,0.00,0.00,0.00,0.00,190216.60,0.00,0.00,319595.49,292979.76,289290.63,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.46,1,Livre,185000.00,0.00,21520.00,0.00,0.00,26154.37,0.00,0.00,159810.45,159810.45,159810.45,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.47,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.92,1,Livre,1000.00,0.00,1300.00,0.00,0.00,22.84,0.00,0.00,2277.16,2277.16,2277.16,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2002,DIVULGAÇÃO INSTITUCIONAL E LEGAL,3.3.90.39,1,Livre,12000.00,0.00,0.00,0.00,0.00,6965.60,0.00,0.00,5034.40,5034.40,5034.40,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.14,1,Livre,120000.00,0.00,122382.53,0.00,0.00,100.00,0.00,0.00,232490.00,232490.00,232490.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.33,1,Livre,20000.00,0.00,500.00,0.00,0.00,8000.00,0.00,0.00,12477.15,12477.15,12477.15,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.39,1,Livre,30000.00,0.00,22300.00,0.00,0.00,400.00,0.00,0.00,51053.10,51053.10,51053.10,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.30,1,Livre,12000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,6415.50,6415.50,6415.50,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.32,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,Livre,12000.00,0.00,350.00,0.00,0.00,11000.00,0.00,0.00,1350.00,350.00,350.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2005,MANUTENÇÃO E CONSERVAÇÃO DO PRÉDIO DA CÂ,3.3.90.30,1,Livre,20000.00,0.00,0.00,0.00,0.00,19976.00,0.00,0.00,24.00,24.00,24.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2005,MANUTENÇÃO E CONSERVAÇÃO DO PRÉDIO DA CÂ,3.3.90.36,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2005,MANUTENÇÃO E CONSERVAÇÃO DO PRÉDIO DA CÂ,3.3.90.39,1,Livre,90000.00,0.00,0.00,0.00,0.00,87575.00,0.00,0.00,2425.00,1905.00,1905.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.04,1,Livre,86400.00,0.00,0.00,0.00,0.00,33800.00,0.00,0.00,49974.29,49974.29,49347.73,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.11,1,Livre,1717875.00,0.00,143375.00,0.00,0.00,8250.00,0.00,0.00,1851363.29,1851363.29,1851363.29,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.13,1,Livre,396185.00,0.00,35437.00,0.00,0.00,4500.00,0.00,0.00,427116.10,427116.10,391016.48,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.16,1,Livre,4550.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11544.42,11544.42,11544.42,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.92,1,Livre,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.1.90.94,1,Livre,60.00,0.00,60243.00,0.00,0.00,0.00,0.00,0.00,52473.41,52473.41,20441.37,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.14,1,Livre,10800.00,0.00,1370.00,0.00,0.00,10730.00,0.00,0.00,1440.00,1440.00,1440.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.30,1,Livre,14400.00,0.00,6050.00,0.00,0.00,1612.00,0.00,0.00,18555.66,18511.36,18511.36,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.33,1,Livre,60.00,0.00,0.00,0.00,0.00,46.60,0.00,0.00,13.40,13.40,13.40,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.39,1,Livre,56400.00,0.00,15266.00,0.00,0.00,5269.18,0.00,0.00,65976.82,60494.13,58652.61,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.47,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUT. DAS ATIV. DO GABINETE DO PREFEITO,3.3.90.92,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2007,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.39,1,Livre,354000.00,0.00,28112.00,0.00,0.00,55866.20,0.00,0.00,321702.05,297847.27,297847.27,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2007,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.92,1,Livre,60.00,0.00,6971.20,0.00,0.00,868.30,0.00,0.00,6134.74,6134.74,6134.74,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.04,1,Livre,0.00,0.00,0.00,6800.00,0.00,0.00,0.00,0.00,4472.52,4472.52,4199.45,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.11,1,Livre,245700.00,0.00,35500.00,0.00,0.00,25710.00,0.00,0.00,254877.86,254877.86,254877.86,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.13,1,Livre,62220.00,0.00,0.00,0.00,0.00,5198.00,0.00,0.00,57021.27,57021.27,52373.14,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.16,1,Livre,24700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21091.47,21091.47,21091.47,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.92,1,Livre,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.1.90.94,1,Livre,60.00,0.00,7060.00,0.00,0.00,0.00,0.00,0.00,7039.09,7039.09,7039.09,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.3.90.30,1,Livre,7200.00,0.00,1000.00,0.00,0.00,6823.00,0.00,0.00,1256.85,1256.85,1256.85,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.3.90.33,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUT DAS ATIV DA SUB-PREF PQ ELDORADO,3.3.90.39,1,Livre,6000.00,0.00,16784.01,0.00,0.00,1005.00,0.00,0.00,21769.00,21150.56,19463.55,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.11,1,Livre,250425.00,0.00,8200.00,0.00,0.00,37500.00,0.00,0.00,221043.27,221043.27,221043.27,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.13,1,Livre,59705.00,0.00,0.00,0.00,0.00,5541.00,0.00,0.00,54163.09,54163.09,50658.14,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.16,1,Livre,9100.00,0.00,3950.00,0.00,0.00,0.00,0.00,0.00,13012.95,13012.95,13012.95,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.1.90.94,1,Livre,60.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,14975.76,14975.76,14975.76,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.3.90.30,1,Livre,1200.00,0.00,0.00,0.00,0.00,751.00,0.00,0.00,449.00,449.00,449.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.3.90.33,1,Livre,60.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUT DAS ATIV DA SUB-PREF BOM RETIRO,3.3.90.39,1,Livre,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2012,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUT DAS ATIV DA PROCURADORIA JURIDICA,3.3.90.30,1,Livre,6600.00,0.00,19900.00,0.00,0.00,6662.35,0.00,0.00,19691.60,19691.60,19691.60,0.00,0.00,0.00
