﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4004,MANUTEÇÃO DO QUADRO DE PESSOAL INATIVOS,3.1.90.46,50,RPPS,1150000.00,0.00,0.00,0.00,0.00,68957.84,0.00,0.00,1081042.16,1081042.16,1081042.16,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4004,MANUTEÇÃO DO QUADRO DE PESSOAL INATIVOS,3.3.20.01,50,RPPS,10000.00,0.00,0.00,0.00,0.00,1497.28,0.00,0.00,8502.72,8502.72,8502.72,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4004,MANUTEÇÃO DO QUADRO DE PESSOAL INATIVOS,3.3.90.01,50,RPPS,8450000.00,0.00,990210.96,0.00,0.00,868.75,0.00,0.00,9439342.21,9439342.21,9430605.83,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4004,MANUTEÇÃO DO QUADRO DE PESSOAL INATIVOS,3.3.90.03,50,RPPS,1785000.00,0.00,183322.72,0.00,0.00,0.00,0.00,0.00,1968322.72,1968322.72,1967686.55,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4004,MANUTEÇÃO DO QUADRO DE PESSOAL INATIVOS,3.3.90.05,50,RPPS,1050000.00,0.00,6257.90,0.00,0.00,209933.71,0.00,0.00,846324.19,846324.19,846324.19,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,1,PREVIDENCIA DO SERVIDOR,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4004,MANUTEÇÃO DO QUADRO DE PESSOAL INATIVOS,3.3.90.09,50,RPPS,5000.00,0.00,0.00,0.00,0.00,1055.38,0.00,0.00,3944.62,3944.62,3944.62,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.09,50,RPPS,1000.00,0.00,0.00,0.00,0.00,472.74,0.00,0.00,124.88,124.88,124.88,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.11,50,RPPS,217000.00,0.00,0.00,0.00,0.00,12681.79,0.00,0.00,149487.10,149487.10,149487.10,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.13,50,RPPS,10000.00,0.00,2564.58,0.00,0.00,0.00,0.00,0.00,11703.02,11703.02,11703.02,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.16,50,RPPS,20000.00,0.00,1258.96,0.00,0.00,5271.64,0.00,0.00,15987.32,15987.32,15987.32,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.46,50,RPPS,16000.00,0.00,67.32,0.00,0.00,8650.00,0.00,0.00,7417.32,7417.32,7417.32,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.90.94,50,RPPS,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.1.91.13,50,RPPS,36000.00,0.00,9194.70,0.00,0.00,38154.17,0.00,0.00,3988.11,3988.11,3988.11,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.14,50,RPPS,12000.00,0.00,0.00,0.00,0.00,5377.00,0.00,0.00,6623.00,6623.00,6623.00,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.30,50,RPPS,14000.00,0.00,0.00,0.00,0.00,311.44,0.00,0.00,13600.30,13600.30,13377.69,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.33,50,RPPS,1000.00,0.00,630.40,0.00,0.00,240.00,0.00,0.00,1390.40,1390.40,1390.40,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.35,50,RPPS,50000.00,0.00,0.00,0.00,0.00,770.00,0.00,0.00,48103.00,48103.00,43963.00,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.36,50,RPPS,1000.00,0.00,4500.00,0.00,0.00,168.40,0.00,0.00,5331.60,5331.60,5331.60,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.39,50,RPPS,50000.00,0.00,23666.26,0.00,0.00,3000.00,0.00,0.00,70666.26,70666.26,67058.44,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.47,50,RPPS,1000.00,0.00,34202.07,0.00,0.00,0.00,0.00,0.00,35202.07,35202.07,35202.07,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,2,ADMINISTRAÇÃO PREVICARAZINHO,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4152,PREV SOCIAL SERV ATIVOS INATIVOS E PENS,4005,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,4.4.90.52,50,RPPS,20000.00,0.00,671.80,0.00,0.00,859.00,0.00,0.00,19812.80,19338.80,19338.80,0.00,0.00,0.00
2012,6,46,CARAZINHO,88230,INSTITUTO DE PREVIDÊNCIA SERV.TIT.CARGO EFET. MUN. CARAZINHO,50,PREVICARAZINHO,3,RESERVA DE CONTINGENCIA,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,4999,RESERVA DE CONTINGÊNCIA,9002,RESERVA DE CONTIGÊNCIA-RPPS,9.9.99.99,50,RPPS,5100000.00,0.00,0.00,0.00,0.00,898078.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
