﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,REFORMAR E REEST INST LEGISLATIVAS,4.4.90.51,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261346.07,261346.07,261346.07,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52966.11,52966.11,52966.11,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,27800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10052.10,10052.10,10052.10,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2844.90,2844.90,2844.90,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5425.80,5425.80,5425.80,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3113.70,3113.70,3113.70,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1266.25,1266.25,1266.25,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,4500.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,12488.18,12488.18,12488.18,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2065,MANUTENÇÃO DE CONTRIBUIÇÕES LEGISLATIVAS,3.3.50.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,10,Administração Governamental,2220,MANUTENÇÃO PROG. VALE REFEIÇÃO,3.3.90.46,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1080.00,1080.00,960.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1209,AUXÍLIO A ACISAGUA,3.3.50.41,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,6000.00,0.00,0.00,18750.00,18750.00,18750.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1216,REALIZAÇO EXPOSICAO E FESTIVAL,3.3.50.41,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1216,REALIZAÇO EXPOSICAO E FESTIVAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,8,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",1,"SEC.DES ECONÔMICO,INDÚSTRIA/COMÉRC",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1216,REALIZAÇO EXPOSICAO E FESTIVAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1231,INSTALACAO DE ACADEMIA DE SAUDE,4.4.90.51,1,LIVRE,5900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5900.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,6,SECRETARIA DE SERVICOS URBANOS,1,SECRETARIA DE SERVICOS URBANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1231,INSTALACAO DE ACADEMIA DE SAUDE,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,230000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192539.23,192539.23,192539.23,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28491.40,28491.40,28491.40,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.91.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,690.91,690.91,690.91,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16976.88,16976.88,16976.88,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,23790.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16346.45,16346.45,16346.45,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1053,CIDE - COTA-PARTE CONTR. INT. DOM. ECONOMICO,209.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,143.95,143.95,143.95,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2981.94,2981.94,2981.94,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10627.88,10627.88,10627.88,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2047.04,2047.04,2047.04,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37540.85,37540.85,37540.85,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,8000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,10324.87,10324.87,10324.87,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,447.34,447.34,447.34,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,935.30,935.30,935.30,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97.85,97.85,97.85,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,240000.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,268722.19,268722.19,268722.19,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8863.92,8863.92,8863.92,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.91.13,1,LIVRE,30000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,39817.76,39817.76,39817.76,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11224.84,11224.84,11224.84,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,43527.95,43527.95,37335.54,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,70000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,92946.29,92946.29,53650.21,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,260000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,170235.75,170235.75,120092.75,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,3,SECRETARIA MUN DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1769.17,1769.17,1769.17,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.08,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2147.00,2147.00,2147.00,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,181.58,181.58,181.58,0.00,0.00,0.00
2012,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
