﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISICAO EQUIPAMENTO PARA LEGISLATIVO,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISICAO EQUIPAMENTO PARA LEGISLATIVO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,4250.00,4250.00,4250.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3762.84,3762.84,3439.89,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,290000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,275610.50,275610.50,275610.50,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50981.77,50981.77,50981.77,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7296.98,7296.98,7296.98,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6127.67,6127.67,6127.67,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,4988.69,4988.69,4988.69,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1808.44,1808.44,1808.44,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36485.91,36485.91,36485.91,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2645.67,2645.67,2645.67,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1003,AQUISICAO DE EQUIP MAT PERMANENTE,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9267.40,9267.40,9267.40,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.1.90.08,1,LIVRE,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4067.39,4067.39,3614.08,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,190000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,205063.73,205063.73,205063.73,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29679.18,29679.18,29679.18,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7989.21,7989.21,7989.21,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7266.13,7266.13,7266.13,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9308.25,9308.25,9308.25,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4072.86,4072.86,4072.86,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.3.90.35,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25998.11,25998.11,25998.11,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,40000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,40345.91,39955.91,39955.91,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1034.42,1034.42,1034.42,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1002,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1120.00,1120.00,1120.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.1.90.05,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19661.39,19661.39,17947.21,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.1.90.11,1,LIVRE,400000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,492415.36,492415.36,492415.36,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.1.90.13,1,LIVRE,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,44089.43,44089.43,44089.43,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.1.91.13,1,LIVRE,260000.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,315893.10,315893.10,315893.10,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4013.66,4013.66,4013.66,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33774.30,33774.30,33774.30,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15649.96,15649.96,14217.19,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1522.14,1522.14,1522.14,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.39,1,LIVRE,189993.73,0.00,24999.18,0.00,0.00,0.00,0.00,0.00,212227.62,210427.62,210427.62,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.39,1135,ESTADO DE EMERGENCIA 2012,6.27,0.00,0.82,0.00,0.00,0.00,0.00,0.00,7.00,7.00,7.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.93,1,LIVRE,2097.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1736.69,1736.69,1736.69,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.93,1120,CAIXA DESENV SUSTENTAVEL TER RURAIS,496.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,411.19,411.19,411.19,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,3.3.90.93,1135,ESTADO DE EMERGENCIA 2012,7405.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6131.21,6131.21,6131.21,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,4.4.20.93,40,ASPS- BRASIL -1383 - BANRISUL - 1653,4999.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4386.94,4386.94,4386.94,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,4.4.20.93,1128,CAIXA PRAÇA CRISTO REDENTOR,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.04,0.04,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2003,MANUTENÇÃO DA SEC ADM E FAZENDA,4.4.30.93,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3046.26,3046.26,3046.26,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2005,CONTRIBUICOES PASEP,3.3.90.47,1,LIVRE,114890.06,0.00,19980.88,0.00,0.00,0.00,0.00,0.00,121949.81,121949.81,115190.30,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2005,CONTRIBUICOES PASEP,3.3.90.47,1069,BRASIL CIDE - 1370,109.94,0.00,19.12,0.00,0.00,0.00,0.00,0.00,116.70,116.70,116.70,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO DESPESAS SEGURANÇA PÚBLICA,3.3.50.43,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1460.00,1460.00,1460.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO DESPESAS SEGURANÇA PÚBLICA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,1,SECRETARIA DA ADMINISTRACAO E FAZENDA,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO DESPESAS SEGURANÇA PÚBLICA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,3.1.90.11,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32105.06,32105.06,32105.06,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7419.90,7419.90,7419.90,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209.80,209.80,209.80,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,3.3.90.36,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,3.3.90.39,1,LIVRE,10000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,10572.85,10572.85,10572.85,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2037,MAN CONSELHO CRIANCA ADOLESCENTE,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2176,PROJETO  UM OLHAR PARA O FUTURO,3.1.90.11,1,LIVRE,60000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,60249.08,60249.08,60249.08,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2176,PROJETO  UM OLHAR PARA O FUTURO,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7240.05,7240.05,7240.05,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2176,PROJETO  UM OLHAR PARA O FUTURO,3.1.91.13,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13455.95,13455.95,13455.95,0.00,0.00,0.00
2012,6,54,CIRÍACO,45400,PM DE CIRÍACO,10,SECRETARIA MUNICIPAL DA SAUDE,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2176,PROJETO  UM OLHAR PARA O FUTURO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,744.85,744.85,744.85,0.00,0.00,0.00
