﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.51,1,LIVRE,164250.00,0.00,0.00,0.00,0.00,153000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,20750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12963.00,12963.00,12963.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.61,1,LIVRE,644.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,160730.00,0.00,97000.00,0.00,0.00,0.00,0.00,0.00,201730.50,201730.50,201730.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.90.13,1,LIVRE,33420.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,47223.19,47223.19,47223.19,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19200.00,19200.00,19200.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7115.16,7115.16,7115.16,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1122.80,1122.80,1122.80,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5475.12,5475.12,5475.12,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,75000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,54262.94,54262.94,53687.77,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.46,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7211.21,7211.21,6584.21,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,779.29,779.29,779.29,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,1,CAMARA MUNIC. DE VEREADORES,3,SETOR DE PUBLICIDADE OFICIAL,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,5,SETOR DA CONSTRUCAO DO PREDIO DO CENTRO ADM MUNIC.,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,9,EDIFICACOES PUBLICAS,1004,PROJETO DA CONSTRUCAO DO PREDIO DO CENTRO ADMINISTRATIVO MUNICIP,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,3,SETOR DA CONTABILIDADE,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,15,FISCALIZACAO DA EXECUCAO ORCAMENTARIA E GESTAO FIN,2005,ATIVIDADES DA CONTABILIDADE,3.1.90.11,1,LIVRE,40000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,35280.39,35280.39,35280.39,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,3,SETOR DA CONTABILIDADE,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,15,FISCALIZACAO DA EXECUCAO ORCAMENTARIA E GESTAO FIN,2005,ATIVIDADES DA CONTABILIDADE,3.1.91.13,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4170.22,4170.22,4170.22,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,3,SETOR DA CONTABILIDADE,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,15,FISCALIZACAO DA EXECUCAO ORCAMENTARIA E GESTAO FIN,2005,ATIVIDADES DA CONTABILIDADE,3.3.90.39,1,LIVRE,32400.00,0.00,1450.00,0.00,0.00,0.00,0.00,0.00,33828.80,33828.80,28143.04,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,1,SETOR DE AQUISICAO DE VEICULOS MAQ. E EQUIP,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,"AQUISICAO DE VEICULOS, MAQUINAS E EQUIPAMENTOS PERMANENTES",4.4.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,1,SETOR DE AQUISICAO DE VEICULOS MAQ. E EQUIP,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,"AQUISICAO DE VEICULOS, MAQUINAS E EQUIPAMENTOS PERMANENTES",4.4.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,1,SETOR DE AQUISICAO DE VEICULOS MAQ. E EQUIP,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,"AQUISICAO DE VEICULOS, MAQUINAS E EQUIPAMENTOS PERMANENTES",4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,1397.00,1397.00,1397.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,7,SECRETARIA MUNICIPAL DE SAUDE E POLITICAS SOCIAIS,11,MANUTENCAO DO CIRAU,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2018,MANUTENCAO DO CIRAU,3.3.71.41,1,LIVRE,0.00,0.00,0.00,1695.12,0.00,0.00,0.00,0.00,1695.12,1695.12,1695.12,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2081,MANUTENCAO DO CIRAU,3.3.71.41,1,LIVRE,15000.00,0.00,10625.00,0.00,0.00,1695.12,0.00,0.00,23929.88,23929.88,23929.88,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,8,SETOR DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2009,ATIVIDADES DOS RECURSOS HUMANOS,3.1.90.11,1,LIVRE,22000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,20939.01,20939.01,20939.01,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,8,SETOR DE RECURSOS HUMANOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2009,ATIVIDADES DOS RECURSOS HUMANOS,3.1.91.13,1,LIVRE,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2522.42,2522.42,2522.42,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,1,SETOR DE AQUIS. DE EQUIP.,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1002,AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,1,SETOR DE AQUIS. DE EQUIP.,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1003,AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES,4.4.90.52,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11847.00,11847.00,11847.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.1.90.11,1,LIVRE,89690.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78643.58,78643.58,78643.58,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.1.90.13,1,LIVRE,20000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,19938.10,19938.10,19938.10,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,220.00,0.00,0.00,6150.00,6150.00,6150.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.30,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15333.86,15333.86,13798.61,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5229.46,5229.46,2134.37,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.35,1,LIVRE,70000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,93804.45,93804.45,73893.24,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.39,1,LIVRE,30000.00,0.00,11220.00,0.00,0.00,0.00,0.00,0.00,36918.57,36918.57,36918.57,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2985.05,2985.05,2985.05,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,4.4.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,2,3GABINETE DO PREFEITO MUNICIPAL,2,SETOR DE ATIV. DO PODER EXECUTIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,ATIVIDADES DO PODER EXECUTIVO,4.4.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,87500.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,95204.50,95204.50,95204.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.00,57.00,57.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,11600.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,11218.77,11218.77,11218.77,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,3100.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,819.50,819.50,819.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,14496.94,14496.94,14496.94,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,214.00,214.00,214.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,7300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6869.46,6869.46,6869.46,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,85000.00,0.00,33917.37,0.00,0.00,0.00,0.00,0.00,112830.04,112830.04,98822.99,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.46,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27960.00,27960.00,26031.50,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.47,1,LIVRE,97000.00,0.00,225.00,0.00,0.00,0.00,0.00,0.00,75923.67,75923.67,73788.29,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.57,6.57,6.57,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,3.3.90.93,1,LIVRE,1300.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1596.04,1596.04,1596.04,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,4.4.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2025.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,3,SECRETARIA MUN. DE ADMIN. FIN. E PLANEJ.,6,SETOR DE ATIVIDADE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2007,ATIVIDADES DA SECRETARIA,4.4.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,335000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,286279.32,286279.32,286279.32,0.00,0.00,0.00
2012,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,4,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS VIACAO E SA,2,SETOR DE ATIVIDADES DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2011,ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,4500.00,0.00,893.82,0.00,0.00,0.00,0.00,0.00,5375.29,5375.29,5375.29,0.00,0.00,0.00
