﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,10000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,131325100.00,136956184.34
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,000,Não se Aplica,46086600.00,54584237.17
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11100000000000,Impostos,S,3,0,,000,Não se Aplica,39527500.00,48685326.81
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,0,,000,Não se Aplica,2443000.00,2203598.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,0,,000,Não se Aplica,2443000.00,2203598.50
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,0,,000,Não se Aplica,2350000.00,2185482.22
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,0,,000,Não se Aplica,2350000.00,2185482.22
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,0,,000,Não se Aplica,2285000.00,2055917.33
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓ,A,9,1,RECURSOS PROPRIOS,000,Não se Aplica,1050000.00,945722.03
2020,12,281,IMBÉ,68100,PM DE IMBÉ,245238,2,GABINETE DO PREFEITO - GAB,2,EXECUTIVO MUNICIPAL,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE,000,Não se Aplica,595000.00,555097.65
