﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,100000000000000,RECEITAS CORRENTES,S,1,0,,000,Não se Aplica,23248300.00,22556361.85
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,0,,000,Não se Aplica,676000.00,848601.76
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111000000000000,IMPOSTOS,S,3,0,,000,Não se Aplica,629000.00,784156.12
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111300000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,3,0,,000,Não se Aplica,330000.00,399185.25
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303100000000,Imposto s/ Renda-Retido na Fonte-Trabalh,S,6,0,,000,Não se Aplica,294000.00,363845.78
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110100000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,6,1,LIVRE,000,Não se Aplica,275000.00,343813.76
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110101000,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,165000.00,206288.26
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110102000,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,6,20,MDE,000,Não se Aplica,68750.00,85953.44
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110103000,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,6,40,ASPS,000,Não se Aplica,41250.00,51572.06
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110200000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,6,1,LIVRE,000,Não se Aplica,16000.00,20032.02
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110201000,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,9600.00,12019.15
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110202000,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,6,20,MDE,000,Não se Aplica,4000.00,5008.04
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110203000,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,6,40,ASPS,000,Não se Aplica,2400.00,3004.83
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110300000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110301000,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,1200.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110302000,IRRF-INATIVOS PGOS RPPS-MDE,A,6,20,MDE,000,Não se Aplica,500.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303110303000,IRRF-INATIVOS PGOS RPPS-ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120100000,MULTAS E JUROS MORA DO IRRF,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120101000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120102000,MULTAS E JUROS MORA DO IRRF-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303120103000,MULTAS E JUROS MORA DO IRRF-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303400000000,Imposto s/ Renda-Retido Fonte-Outros Ren,S,6,0,,000,Não se Aplica,36000.00,35339.47
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410100000,RETIDO NAS FONTES - OUTROS RENDIM. PODER,S,6,0,,000,Não se Aplica,35000.00,35339.47
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410110000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,6,1,LIVRE,000,Não se Aplica,35000.00,35339.47
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410111000,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,6,1,LIVRE,000,Não se Aplica,21000.00,21203.73
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410112000,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,6,20,MDE,000,Não se Aplica,8750.00,8834.84
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410113000,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,6,40,ASPS,000,Não se Aplica,5250.00,5300.90
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410200000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410201000,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410202000,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111303410203000,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,6,1,LIVRE,000,Não se Aplica,80000.00,71427.05
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110100000,IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,48000.00,42856.23
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110200000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,20000.00,17856.75
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801110300000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,12000.00,10714.07
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120000000,MULTAS E JUROS MORA DO IPTU,S,6,1,LIVRE,000,Não se Aplica,1000.00,1787.37
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120100000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,1072.41
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120200000,MULTAS E JUROS MORA DO IPTU-MDE,A,6,20,MDE,000,Não se Aplica,250.00,446.84
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801120300000,MULTAS E JUROS MORA DO IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,268.12
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,6,1,LIVRE,000,Não se Aplica,8000.00,4643.86
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130100000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,6,1,LIVRE,000,Não se Aplica,4800.00,2786.32
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130200000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,6,20,MDE,000,Não se Aplica,2000.00,1160.96
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801130300000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,6,40,ASPS,000,Não se Aplica,1200.00,696.58
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,6,1,LIVRE,000,Não se Aplica,1000.00,2101.46
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140100000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,6,1,LIVRE,000,Não se Aplica,600.00,1260.87
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140200000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,6,20,MDE,000,Não se Aplica,250.00,525.37
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801140300000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,315.22
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801400000000,Imp s Trans Inter Vivos Bens Imóv Reais,S,6,0,,000,Não se Aplica,121000.00,190623.86
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,6,1,LIVRE,000,Não se Aplica,120000.00,190623.86
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410100000,ITBI-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,72000.00,114374.33
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410200000,ITBI-MDE,A,6,20,MDE,000,Não se Aplica,30000.00,47655.97
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801410300000,ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,18000.00,28593.56
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420100000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420200000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111801420300000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802300000000,Imposto sobre Serviços de Qualquer Natur,S,6,0,,000,Não se Aplica,88000.00,114387.27
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,1,LIVRE,000,Não se Aplica,85000.00,114152.61
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310100000,ISS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,51000.00,68491.53
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310200000,ISS-MDE,A,6,20,MDE,000,Não se Aplica,21250.00,28538.19
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802310300000,ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,12750.00,17122.89
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320000000,MULTAS E JUROS DE MORA SOBRE ISS,S,6,1,LIVRE,000,Não se Aplica,1000.00,234.66
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320100000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,140.80
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320200000,MULTAS E JUROS DE MORA DO ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,58.67
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802320300000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,35.19
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330100000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330200000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802330300000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340100000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340200000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,111802340300000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112000000000000,TAXAS,S,3,0,,000,Não se Aplica,28000.00,55822.31
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112800000000000,"Taxas - Esp. Estados, DF e Municipios",S,3,0,,000,Não se Aplica,28000.00,55822.31
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801000000000,"Taxas Inspecao, Cont e Fiscalizacao",S,4,0,,000,Não se Aplica,6000.00,14138.48
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801100000000,Taxa de Fiscaliz Vig Sanitaria,S,6,0,,000,Não se Aplica,6000.00,1352.70
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801110000000,TAXA DE FISCALIZACAO E VIG SANITARIA,A,6,1,LIVRE,000,Não se Aplica,5000.00,1303.41
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801120000000,MULTAS E JUROS TX FISC. E VIG SANIT,A,6,1,LIVRE,000,Não se Aplica,1000.00,49.29
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910100000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1,LIVRE,000,Não se Aplica,0.00,999.99
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910200000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,6,1,LIVRE,000,Não se Aplica,0.00,276.76
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910600000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,LIVRE,000,Não se Aplica,0.00,112.33
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910900000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,6,1,LIVRE,000,Não se Aplica,0.00,1134.07
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911400000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,6,1,LIVRE,000,Não se Aplica,0.00,7529.80
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920200000,"J.M. TAX.LICENC.P/FUNCION.ESTAB.COM,IND,",A,6,1,LIVRE,000,Não se Aplica,0.00,88.57
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801921400000,J.M. TAXA DE VISTORIA E FISCALIZ.ESTABEL,A,6,1,LIVRE,000,Não se Aplica,0.00,243.22
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801930200000,"DIV.AT. TAX.LICENC.P/FUNCION.ESTAB.COM,I",A,6,1,LIVRE,000,Não se Aplica,0.00,415.56
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801931400000,DIV.AT. TAXA DE VISTORIA E FISCALIZ.ESTA,A,6,1,LIVRE,000,Não se Aplica,0.00,914.91
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801940200000,J.M DIV.AT. TAX.LICENC.P/FUNCION.ESTAB.C,A,6,1,LIVRE,000,Não se Aplica,0.00,182.98
2020,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,235683,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801941400000,J.M DIV.AT. TAXA DE VISTORIA E FISCALIZ.,A,6,1,LIVRE,000,Não se Aplica,0.00,887.59
