﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,10000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,39893114.94,87903870.63
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12000000000000,Contribuições,S,2,0,,000,Não se Aplica,29522652.12,23609195.93
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12100000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,29522652.12,23609195.93
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,29522652.12,23609195.93
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180100000000,Contribuições Servidor Civil p/ Plano de Seguriade Social - CPSSS - Específico,S,5,0,,000,Não se Aplica,29522652.12,23609195.93
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180110000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,28862759.71,22943000.71
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180111000000,CPSSS do Servidor Civil Ativo - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,28862759.71,22943000.71
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180120000000,CPSSS do Servidor Civil Inativo,S,6,0,,000,Não se Aplica,488298.00,538756.16
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180121000000,CPSSS do Servidor Civil Inativo - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,488298.00,538756.16
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180130000000,CPSSS do Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,171594.41,127439.06
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,12180131000000,CPSSS do Servidor Civil - Pensionistas - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,171594.41,127439.06
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,13000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,10252413.02,58865357.88
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,13200000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,10252413.02,58865357.88
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,13210000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,10252413.02,58865357.88
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,13210040000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,10252413.02,58865357.88
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,13210041000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,S,7,0,,000,Não se Aplica,10252413.02,58865357.88
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,13210041010000,Remuneração dos Investimentos em Renda Fixa,A,8,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,10252413.02,58865357.88
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,118049.80,5429316.82
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,118049.80,5429316.82
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19900300000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,0,,000,Não se Aplica,89521.30,5400950.75
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19900310000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,0,,000,Não se Aplica,89521.30,5400950.75
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19900311000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores - Principal,S,7,0,,000,Não se Aplica,89521.30,5400950.75
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19900311010000,Compensações Financeiras entre o Regime Geral e os RPPS,A,8,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,89521.30,5400950.75
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,28528.50,28366.07
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19909910000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,28528.50,28366.07
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19909911000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,28528.50,28366.07
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,19909911010000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,A,8,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,28528.50,28366.07
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,70000000000000,Receitas Correntes Intraorçamentárias,S,1,0,,000,Não se Aplica,111047069.10,58084076.97
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72000000000000,Receitas de Contribuições Intra-Orçamentárias,S,2,0,,000,Não se Aplica,52109692.33,36093196.73
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72100000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,52109692.33,36093196.73
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180000000000,"Contribuições Sociais específicas de Estados, DF, Municípios",S,4,0,,000,Não se Aplica,52109692.33,36093196.73
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180300000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,44334892.33,27290668.24
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180310000000,CPSSS Patronal - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,43269707.00,26515029.36
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180311000000,CPSSS Patronal - Servidor Civil Ativo - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,43269707.00,26515029.36
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180320000000,CPSSS Patronal - Servidor Civil Inativo,S,6,0,,000,Não se Aplica,732445.21,629166.69
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180321000000,CPSSS Patronal - Servidor Civil Inativo - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,732445.21,629166.69
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180330000000,CPSSS Patronal - Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,332740.12,146472.19
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180331000000,CPSSS Patronal - Servidor Civil - Pensionistas - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,332740.12,146472.19
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180400000000,CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,7774800.00,8802528.49
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180410000000,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,7774800.00,8802528.49
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,72180411000000,CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,7774800.00,8802528.49
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,79000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,58937376.77,21990880.24
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,79900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,58937376.77,21990880.24
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,79900100000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,5,0,,000,Não se Aplica,58937376.77,21990880.24
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,79900110000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,6,0,,000,Não se Aplica,58937376.77,21990880.24
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,79900111000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Principal,A,7,400,ADMINISTRACAO INDIRETA,000,Não se Aplica,58937376.77,21990880.24
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,900000000000000,( R ) Deduções da Receita,S,1,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,910000000000000,( R ) Deduções de Receita Corrente,S,2,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,913000000000000,( R ) Deduções da Receita Patrimonial,S,3,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,913200000000000,( R ) Deduções dos Valores Mobiliários,S,4,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,913210000000000,( R ) Deduções dos Juros e Correções Monetárias,S,5,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,913210040000000,( R ) Deduções Rem. dos Rec. do Regime Próprio de Prev. Social - RPPS,S,7,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,913210041000000,( R ) Deduções Rem. dos Rec. do Regime Próprio de Prev Social - RPPS - Principal,S,8,0,,000,Não se Aplica,-4626628.62,-29336800.00
2020,12,156,RIO GRANDE,88224,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,236451,19,PREVIDÊNCIA DO RIO GRANDE - PREVIRG,1,COMPLEXO ADMINISTRATIVO,ATR,913210041010000,( R ) Deduções da Remuneração dos Investimentos em Renda Fixa,A,9,400,ADMINISTRACAO INDIRETA,102,Restituição de Receita,-4626628.62,-29336800.00
