﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,10000000000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,18100000.00,21203317.81
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11000000000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,000,Não se Aplica,575432.00,711599.48
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11100000000000000000,Impostos,S,3,0,,000,Não se Aplica,563000.00,701923.14
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130000000000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,0,,000,Não se Aplica,315000.00,394021.87
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130300000000000000,Imposto sobre a Renda - Retido na Fonte,S,5,0,,000,Não se Aplica,315000.00,394021.87
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130310000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,0,,000,Não se Aplica,295000.00,360599.47
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130311000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,6,0,,000,Não se Aplica,295000.00,360599.47
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130311010000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,7,0,,000,Não se Aplica,250000.00,304379.10
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130311010100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,170000.00,176539.89
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130311010200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,50000.00,82182.33
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130311010300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,30000.00,45656.88
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130311020000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,7,0,,000,Não se Aplica,15000.00,7576.83
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130311020100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,13400.00,6009.98
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130311020200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,1000.00,979.29
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130311020300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,600.00,587.56
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130311030000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS,S,7,0,,000,Não se Aplica,30000.00,48643.54
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130311030100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,24820.00,37697.29
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130311030200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3230.00,6841.38
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11130311030300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1950.00,4104.87
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130340000000000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,0,,000,Não se Aplica,20000.00,33422.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130341000000000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,6,0,,000,Não se Aplica,20000.00,33422.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11130341010000000000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,7,0,,000,Não se Aplica,20000.00,33422.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130341010100000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4000.00,20053.48
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130341010200000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,10000.00,8355.71
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11130341010300000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,6000.00,5013.21
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180000000000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,248000.00,307901.27
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180100000000000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,176200.00,158246.37
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180110000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,0,,000,Não se Aplica,156200.00,134582.26
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180111000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,6,0,,000,Não se Aplica,100000.00,101527.74
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180111010000000000,IPTU - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,58886.07
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180111020000000000,IPTU - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,25000.00,27412.56
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180111030000000000,IPTU - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,15000.00,15229.11
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180112000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,1200.00,294.63
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180112010000000000,IPTU - Multas e Juros de Mora - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,750.00,170.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180112020000000000,IPTU - Multas e Juros de Mora - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,250.00,79.53
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180112030000000000,IPTU - Multas e Juros de Mora - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,200.00,44.20
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180113000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,6,0,,000,Não se Aplica,45000.00,24102.50
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180113010000000000,IPTU - Dívida Ativa - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,13979.46
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180113020000000000,IPTU - Dívida Ativa - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,10000.00,6507.73
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180113030000000000,IPTU - Dívida Ativa - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,5000.00,3615.31
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180114000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,10000.00,8657.39
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180114010000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,5021.30
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180114020000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,2000.00,2337.49
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180114030000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,1000.00,1298.60
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180140000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,0,,000,Não se Aplica,20000.00,23664.11
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180141000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,S,6,0,,000,Não se Aplica,20000.00,23664.11
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180141010000000000,ITBI - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4634.08,13725.18
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180141020000000000,ITBI - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,10750.00,6389.33
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180141030000000000,ITBI - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,4615.92,3549.60
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180200000000000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,0,,000,Não se Aplica,71800.00,149654.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180230000000000000,Imposto sobre Serviços de Qualquer Natureza,S,6,0,,000,Não se Aplica,71800.00,149654.90
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180231000000000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,6,0,,000,Não se Aplica,70000.00,148721.76
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180231010000000000,ISS - Principal - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,86258.64
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180231020000000000,ISS - Principal - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,20000.00,40154.99
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11180231030000000000,ISS - Principal - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,10000.00,22308.13
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180232000000000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,200.00,48.51
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180232010000000000,ISS - Multas e Juros de Mora - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,125.00,28.12
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180232020000000000,ISS - Multas e Juros de Mora - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,50.00,13.13
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180232030000000000,ISS - Multas e Juros de Mora - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,25.00,7.26
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180233000000000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,6,0,,000,Não se Aplica,1000.00,884.63
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180233010000000000,ISS - Dívida Ativa - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,513.10
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180233020000000000,ISS - Dívida Ativa - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,250.00,238.84
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180233030000000000,ISS - Dívida Ativa - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,132.69
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11180234000000000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,600.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180234010000000000,ISS - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,320.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180234020000000000,ISS - Multas e Juros de Mora da Dívida Ativa - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,200.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11180234030000000000,ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,80.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11200000000000000000,Taxas,S,3,0,,000,Não se Aplica,12432.00,9676.34
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11220000000000000000,Taxas pela Prestação de Serviços,S,4,0,,000,Não se Aplica,6000.00,999.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11220100000000000000,Taxas pela Prestação de Serviços,S,5,0,,000,Não se Aplica,6000.00,999.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11220110000000000000,Taxas pela Prestação de Serviços,S,6,0,,000,Não se Aplica,6000.00,999.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11220111000000000000,Taxas pela Prestação de Serviços - Principal,S,6,0,,000,Não se Aplica,6000.00,999.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11220111000100000000,TAXA DE EXPEDIENTE,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,999.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280000000000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,6432.00,8676.94
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280100000000000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,0,,000,Não se Aplica,6432.00,7399.37
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280110000000000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,0,,000,Não se Aplica,500.00,352.82
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,7,FUNDO MUN.DE SAUDE,3,GASTOS OUTRAS RECEITAS APLIC.EM SAÚDE,SCS,11280111000000000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,6,4001,OUTROS REC.APLICADOS EM SAUDE,000,Não se Aplica,500.00,352.82
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280190000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,0,,000,Não se Aplica,5932.00,7046.55
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280191000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Principal",S,6,0,,000,Não se Aplica,5932.00,7046.55
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,11280191010000000000,TAXA de Licença p/Func.Estab.Comerciais,A,7,1,Recurso Livre,000,Não se Aplica,5932.00,7046.55
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280200000000000000,Taxas pela Prestação de Serviços,S,5,0,,000,Não se Aplica,0.00,1277.57
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280290000000000000,Taxas pela Prestação de Serviços - Outras,S,6,0,,000,Não se Aplica,0.00,1277.57
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,11280291000000000000,Taxas pela Prestação de Serviços - Outras - Principal,S,6,0,,000,Não se Aplica,0.00,1277.57
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,11280291010000000000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1277.57
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12000000000000000000,Contribuições,S,2,0,,000,Não se Aplica,800000.00,764774.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12100000000000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,650000.00,764774.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12180000000000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,650000.00,764774.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12180100000000000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,650000.00,764774.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12180110000000000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,650000.00,764774.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,12180111000000000000,CPSSS do Servidor Civil Ativo - Principal,A,6,50,Recursos RPPS,000,Não se Aplica,650000.00,764774.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12400000000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,3,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,12400010000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,6,0,,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,12400011000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,0.00
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,1014324.00,3319886.76
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13200000000000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,1014324.00,3319886.76
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210000000000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,1014324.00,3319886.76
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210010000000000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,14324.00,5626.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011000000000000,Remuneração de Depósitos Bancários - Principal,S,6,0,,000,Não se Aplica,14324.00,5626.40
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011010000000000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,7,0,,000,Não se Aplica,12157.00,3550.58
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13210011010200000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,8,31,FUNDEB,000,Não se Aplica,2500.00,440.13
2020,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,235280,0,,0,,,13210011010300000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,8,0,,000,Não se Aplica,5274.00,1450.72
