﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,0,,000,Não se Aplica,19544500.00,19429531.20
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11000000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,0,,000,Não se Aplica,705200.00,565782.98
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11100000000000,IMPOSTOS,S,3,0,,000,Não se Aplica,545200.00,526947.36
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,0,,000,Não se Aplica,163000.00,180367.41
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130300000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,S,5,0,,000,Não se Aplica,163000.00,180367.41
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130310000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO,S,6,0,,000,Não se Aplica,152000.00,173997.76
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130311000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIPAL,S,7,0,,000,Não se Aplica,152000.00,173997.76
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130311010000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,0,,000,Não se Aplica,150000.00,172422.86
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,90000.00,103453.72
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE,000,Não se Aplica,37500.00,43105.69
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,ASPS,000,Não se Aplica,22500.00,25863.45
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130311020000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,8,0,,000,Não se Aplica,1000.00,1574.90
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311020100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,600.00,944.96
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311020200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE,000,Não se Aplica,250.00,393.70
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311020300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,ASPS,000,Não se Aplica,150.00,236.24
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130311040000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICÍPIO,S,8,0,,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311040100,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,600.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311040200,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município - MDE,A,9,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130311040300,IRRF sobre Rendimentos do  Trabalho - Principal - Pensionistas Pagos com Recursos do Tesouro do Município -ASPS,A,9,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130340000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS,S,6,0,,000,Não se Aplica,11000.00,6369.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130341000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS - PRINCIPAL,S,7,0,,000,Não se Aplica,11000.00,6369.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130341010000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO,S,8,0,,000,Não se Aplica,10000.00,6369.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,6000.00,3821.79
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,2500.00,1592.46
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,1500.00,955.40
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11130341020000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER LEGISLATIVO,S,8,0,,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341020100,IRRF - Outros Rendimentos - Principal - Poder Legislativo - PRÓPRIO,A,9,1,Livres,000,Não se Aplica,600.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341020200,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130341020300,IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180000000000,IMPOSTOS ESPECÍFICOS DE ESTADOS/DF MUNICÍPIOS,S,4,0,,000,Não se Aplica,382200.00,346579.95
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180100000000,IMPOSTOS SOBRE O PATRIMÔNIO PARA ESTADOS/DF/MUNICÍPIOS,S,5,0,,000,Não se Aplica,199000.00,198781.41
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180110000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,0,,000,Não se Aplica,119000.00,120990.74
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180111000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL,S,7,0,,000,Não se Aplica,110000.00,114684.99
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,66000.00,68810.97
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,MDE,000,Não se Aplica,27500.00,28671.28
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,16500.00,17202.74
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180112000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS,S,7,0,,000,Não se Aplica,2000.00,1350.49
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180112010000,IPTU - Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,1200.00,810.37
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180112020000,IPTU - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,500.00,337.53
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180112030000,IPTU - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,202.59
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180113000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,5000.00,4702.86
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,3000.00,2821.71
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,1175.69
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,705.46
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180114000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS,S,7,0,,000,Não se Aplica,2000.00,252.40
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180114010000,IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,1200.00,151.45
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180114020000,IPTU - Dívida Ativa - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,500.00,63.10
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180114030000,IPTU - Dívida Ativa - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,37.85
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180140000000,IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS,S,6,0,,000,Não se Aplica,80000.00,77790.67
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180141000000,IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL,S,7,0,,000,Não se Aplica,80000.00,77790.67
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,48000.00,46674.40
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,MDE,000,Não se Aplica,20000.00,19447.68
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,12000.00,11668.59
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180200000000,"IMPOSTOS SOBRE A PRODUÇÃO, CIRCULAÇÃO DE MERCADORIAS E SERVIÇOS",S,5,0,,000,Não se Aplica,183200.00,147798.54
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180230000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,0,,000,Não se Aplica,183200.00,147798.54
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180231000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL,S,7,0,,000,Não se Aplica,180000.00,145537.17
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,108000.00,87322.25
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180231020000,ISS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,45000.00,36384.27
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,27000.00,21830.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180232000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS,S,7,0,,000,Não se Aplica,1200.00,1182.81
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180232010000,ISS - Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,720.00,710.09
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180232020000,ISS - Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,300.00,295.40
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180232030000,ISS - Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,180.00,177.32
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180233000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,1000.00,1078.56
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,600.00,647.13
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,250.00,269.65
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,161.78
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11180234000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS,S,7,0,,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180234010000,ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,600.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180234020000,ISS - Dívida Ativa -Multas e Juros - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11180234030000,ISS - Dívida Ativa -Multas e Juros - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11200000000000,TAXAS,S,3,0,,000,Não se Aplica,160000.00,38835.62
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280000000000,"TAXAS - ESPECIFICAS DE ESTADOS, DF E MUNICIPIOS",S,4,0,,000,Não se Aplica,160000.00,38835.62
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280100000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO",S,5,0,,000,Não se Aplica,124000.00,3620.23
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280110000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,S,6,0,,000,Não se Aplica,8000.00,1406.37
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280111000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,7,1,Livres,000,Não se Aplica,5000.00,1241.87
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280112000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros,A,7,1,Livres,000,Não se Aplica,1000.00,50.07
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280113000000,Taxa de Fiscalização de Vigilância Sanitária - Divida Ativa,A,7,1,Livres,000,Não se Aplica,1000.00,114.43
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros da Dívida Ativa,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280190000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS",S,6,0,,000,Não se Aplica,116000.00,2213.86
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280191000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",S,7,0,,000,Não se Aplica,95000.00,1799.95
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Principal,A,8,1,Livres,000,Não se Aplica,20000.00,209.42
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191020000,Taxa de Licença para Execução de Obras - Principal,A,8,1,Livres,000,Não se Aplica,20000.00,856.57
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191030000,Taxa de Aprovação de Projeto de Construção Civil - Principal,A,8,1,Livres,000,Não se Aplica,20000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191040000,Taxa de Vistoria e Fiscalização de Estabelecimentos - Principal,A,8,1,Livres,000,Não se Aplica,15000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191060000,Taxa de Inspeção Sanitária - Principal,A,8,1,Livres,000,Não se Aplica,5000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191070000,Taxas de Serviços Cadastrais - Principal,A,8,1,Livres,000,Não se Aplica,10000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Principal",A,8,1,Livres,000,Não se Aplica,5000.00,733.96
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,0,,0,,,11280192000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",S,7,0,,000,Não se Aplica,7000.00,45.77
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192020000,Taxa de Licença Para Execução de Obras - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,17.97
2020,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,235264,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192030000,Taxa de Aprovação de Projeto de Construção Civil  - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1000.00,0.00
