﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1000000000000000000,Receitas correntes,S,1,0,,000,Não se Aplica,33993000.00,33222206.51
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1200000000000000000,Contribuições,S,2,0,,000,Não se Aplica,10680000.00,10772614.04
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1210000000000000000,Contribuições sociais,S,3,0,,000,Não se Aplica,10680000.00,10772614.04
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218000000000000000,"Contribuições sociais específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,10680000.00,10772614.04
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218010000000000000,Contribuição do servidor civil para o plano de seguridade social - cpsss - específico de est/df/mun,S,5,0,,000,Não se Aplica,10680000.00,10772614.04
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218011000000000000,Cpsss do servidor civil ativo,S,6,0,,000,Não se Aplica,10365000.00,10487779.24
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218011100000000000,Cpsss do servidor civil ativo - Principal,S,7,0,,000,Não se Aplica,10365000.00,10487779.24
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1218011101000000000,CPSSS do Servidor Ativo Civil /Prefeitura - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,7500000.00,7178132.00
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1218011102000000000,CPSSS do Servidor Ativo Civil /Fumssar  - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,2700000.00,3175707.25
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1218011103000000000,CPSSS do Servidor Ativo Civil /Camara - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,95000.00,86773.92
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1218011104000000000,CPSSS do Servidor Ativo Civil/Previrosa - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,70000.00,47166.07
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218012000000000000,Cpsss do servidor civil inativo,S,6,0,,000,Não se Aplica,300000.00,276017.16
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218012100000000000,Cpsss do servidor civil inativo - Principal,S,7,0,,000,Não se Aplica,300000.00,276017.16
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1218012101000000000,CPSSS do de Servidor inativo - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,300000.00,276017.16
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218013000000000000,Cpsss do servidor civil - pensionistas,S,6,0,,000,Não se Aplica,15000.00,8817.64
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1218013100000000000,Cpsss do servidor civil - pensionistas - Principal,S,7,0,,000,Não se Aplica,15000.00,8817.64
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1218013101000000000,CPSSS do Servidor Civil Pensionistas - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,15000.00,8817.64
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1300000000000000000,Receita patrimonial,S,2,0,,000,Não se Aplica,22092000.00,21183707.18
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1320000000000000000,Valores mobiliários,S,3,0,,000,Não se Aplica,21992000.00,20508583.58
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1321000000000000000,Juros e correções monetárias,S,4,0,,000,Não se Aplica,21992000.00,20508583.58
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1321004000000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS,S,6,0,,000,Não se Aplica,21992000.00,20508583.58
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1321004100000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS - Principal,S,7,0,,000,Não se Aplica,21992000.00,20508583.58
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1321004103000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,21992000.00,20508583.58
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1360000000000000000,Cessão de direitos,S,3,0,,000,Não se Aplica,100000.00,675123.60
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1360010000000000000,Cessão do direito de operacionalização de pagamentos,S,5,0,,000,Não se Aplica,100000.00,675123.60
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1360011000000000000,Cessão do direito de operacionalização de pagamentos,S,6,0,,000,Não se Aplica,100000.00,675123.60
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1360011100000000000,Cessão do direito de operacionalização de pagamentos - Principal,S,7,0,,000,Não se Aplica,100000.00,675123.60
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1360011101000000000,Cessão do direito de operacionalização de pagamentos - PREVIROSA,A,8,400,RECURSO LIVRE,000,Não se Aplica,100000.00,675123.60
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1900000000000000000,Outras receitas correntes,S,2,0,,000,Não se Aplica,1221000.00,1265885.29
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990000000000000000,Demais receitas correntes,S,3,0,,000,Não se Aplica,1221000.00,1265885.29
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990030000000000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores,S,5,0,,000,Não se Aplica,1196000.00,1259789.94
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990031000000000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores,S,6,0,,000,Não se Aplica,1196000.00,1259789.94
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1990031100000000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores - Principal,A,7,400,RECURSO LIVRE,000,Não se Aplica,1196000.00,1259789.94
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990990000000000000,Outras receitas,S,5,0,,000,Não se Aplica,25000.00,6095.35
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990991000000000000,Outras receitas - primárias,S,6,0,,000,Não se Aplica,25000.00,6095.35
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990991100000000000,Outras receitas - primárias - Principal,S,7,0,,000,Não se Aplica,25000.00,6095.35
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,1990991101000000000,Outras receitas diretamente arrecadadas pelo RPPS - Principal,S,8,0,,000,Não se Aplica,25000.00,6095.35
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,1990991101010000000,Rec. Outras Receitas Diretamente Arrecadação  Pelo  RPPS,A,9,400,RECURSO LIVRE,000,Não se Aplica,25000.00,6095.35
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7000000000000000000,Receitas correntes,S,1,0,,000,Não se Aplica,27007000.00,26427033.05
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7200000000000000000,Contribuições,S,2,0,,000,Não se Aplica,14517000.00,13850520.98
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7210000000000000000,Contribuições sociais,S,3,0,,000,Não se Aplica,14517000.00,13850520.98
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218000000000000000,"Contribuições sociais específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,14517000.00,13850520.98
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218030000000000000,Cpsss patronal - servidor civil - específico de est/df/mun,S,5,0,,000,Não se Aplica,12081000.00,11368842.24
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218031000000000000,Cpsss patronal - servidor civil ativo,S,6,0,,000,Não se Aplica,12081000.00,11368842.24
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218031100000000000,Cpsss patronal - servidor civil ativo - Principal,S,7,0,,000,Não se Aplica,12081000.00,11368842.24
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218031101000000000,CPSSS Patronal - Servidores Civil Ativo/Prefeitura - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,8700000.00,8015885.28
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218031102000000000,CPSSS Patronal - Servidores Civil Ativo/Fumssar- Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,3200000.00,3205244.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218031103000000000,CPSSS Patronal - Servidores Civil Ativo/Camara - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,100000.00,95695.11
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218031104000000000,CPSSS Patronal - Servidores Civil Ativo/Previrosa - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,81000.00,52017.73
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218040000000000000,Cpsss patronal - parcelamentos - específico de est/df/mun,S,5,0,,000,Não se Aplica,2436000.00,2481678.74
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218041000000000000,Cpsss patronal - parcelamentos - servidor civil ativo,S,6,0,,000,Não se Aplica,2436000.00,2481678.74
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7218041100000000000,Cpsss patronal - parcelamentos - servidor civil ativo - Principal,S,7,0,,000,Não se Aplica,2436000.00,2481678.74
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218041101000000000,Cpsss Patronal - Parcelamento Prefeitura Lei 3323/01,A,8,400,RECURSO LIVRE,000,Não se Aplica,276000.00,261167.78
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218041102000000000,Cpsss Patronal - Termo de Acordo Prefeitura 51/2019,A,8,400,RECURSO LIVRE,000,Não se Aplica,1140000.00,1181586.24
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7218041103000000000,Cpsss Patronal - Termo de Acordo Fumssar 37/2019,A,8,400,RECURSO LIVRE,000,Não se Aplica,1020000.00,1038924.72
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7900000000000000000,Outras receitas correntes,S,2,0,,000,Não se Aplica,12490000.00,12576512.07
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7990000000000000000,Demais receitas correntes,S,3,0,,000,Não se Aplica,12490000.00,12576512.07
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7990010000000000000,Aportes periódicos para amortização de déficit atuarial do RPPS,S,5,0,,000,Não se Aplica,12490000.00,12576512.07
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7990011000000000000,Aportes periódicos para amortização de déficit atuarial do RPPS,S,6,0,,000,Não se Aplica,12490000.00,12576512.07
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,7990011100000000000,Aportes periódicos para amortização de déficit atuarial do RPPS - Principal,S,7,0,,000,Não se Aplica,12490000.00,12576512.07
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7990011101000000000,Aportes periódicos para Amortização de Déficit Atuarial do RPPS/ Prefeitura - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,9000000.00,9161610.88
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7990011102000000000,Aportes periódicos para Amortização de Déficit Atuarial do RPPS/ Fumssar - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,3300000.00,3266878.86
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7990011103000000000,Aportes periódicos para Amortização de Déficit Atuarial do RPPS/ Camara - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,100000.00,96016.21
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,7990011104000000000,Aportes periódicos para Amortização de Déficit Atuarial do RPPS/ Previrosa - Principal,A,8,400,RECURSO LIVRE,000,Não se Aplica,90000.00,52006.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,90000000000000000000,Receita Orçamentária,S,1,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,91000000000000000000,Receitas correntes,S,2,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,91300000000000000000,Receita patrimonial,S,3,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,91320000000000000000,Valores mobiliários,S,4,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,91321000000000000000,Juros e correções monetárias,S,5,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,91321004000000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS,S,7,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,0,,0,,,91321004100000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS - Principal,S,8,0,,000,Não se Aplica,0.00,-6354997.12
2020,12,172,SANTA ROSA,88129,INST. PREV. SERV. PÚBL. MUN. - SANTA ROSA,235222,17,INST.PREVID. SERVID. PUBL. MUNIC. STA. ROSA,1,PREVIROSA,ATR,91321004101000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS - principal,A,9,400,RECURSO LIVRE,109,Outras Deduções,0.00,-6354997.12
