﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1000000000000000000,Receitas correntes,S,1,0,,000,Não se Aplica,59194246.15,48897070.21
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1200000000000000000,Contribuições,S,2,0,,000,Não se Aplica,18303409.91,15826250.08
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1210000000000000000,Contribuições sociais,S,3,0,,000,Não se Aplica,18303409.91,15826250.08
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1218000000000000000,"Contribuições sociais específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,18303409.91,15826250.08
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1218010000000000000,Contribuição do servidor civil para o plano de seguridade social - cpsss - específico de est/df/mun,S,5,0,,000,Não se Aplica,18303409.91,15826250.08
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1218011000000000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,18122457.41,15670894.39
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1218011100000000000,CPSSS do Servidor Civil Ativo - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,18122457.41,15670894.39
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1218012000000000000,CPSSS do Servidor Civil Inativo,S,6,0,,000,Não se Aplica,180952.50,154953.79
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1218012100000000000,CPSSS do Servidor Civil Inativo - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,180952.50,154953.79
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1218013000000000000,Cpsss do servidor civil - pensionistas,S,6,0,,000,Não se Aplica,0.00,401.90
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1218013100000000000,Cpsss do servidor civil - pensionistas - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,0.00,401.90
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1300000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,39616762.27,32329865.80
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1320000000000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,39616762.27,32329865.80
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1321000000000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,39616762.27,32329865.80
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1321004000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,39616762.27,32329865.80
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1321004100000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,S,7,0,,000,Não se Aplica,39616762.27,32329865.80
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1321004100010000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS -INVESTIMENTOS EM RENDA FIXA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,39616762.27,32329865.80
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1900000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,1274073.97,740954.33
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1920000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,0.00,37398.13
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928000000000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,0.00,37398.13
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928010000000000000,Indenizações- Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,0.00,26309.90
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928011000000000000,Indenizações - Específicas para Estados/DF/Municípios,S,6,0,,000,Não se Aplica,0.00,26309.90
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928011100000000000,Indenizações - Específicas para Estados/DF/Municípios - Principal,S,7,0,,000,Não se Aplica,0.00,26309.90
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1928011100020000000,Indenizações por Danos Causados ao Patrimonio Publico IPREC,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,0.00,26309.90
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928020000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,0.00,11088.23
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928029000000000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,0.00,11088.23
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928029100000000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente - Principal,S,7,0,,000,Não se Aplica,0.00,11088.23
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1928029104000000000,Restituição Pelo Pagamento Indevido - Principal,S,8,0,,000,Não se Aplica,0.00,11088.23
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1928029104020000000,Restituição Pelo Pagamento Indevido - IPREC,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,0.00,11088.23
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1990000000000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,1274073.97,703556.20
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1990030000000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,0,,000,Não se Aplica,648334.13,446569.78
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1990031000000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,0,,000,Não se Aplica,648334.13,446569.78
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1990031100000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores -,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,648334.13,446569.78
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1990990000000000000,Outras Receitas,S,5,0,,000,Não se Aplica,625739.84,256986.42
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1990991000000000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,625739.84,256986.42
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,1990991100000000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,625739.84,256986.42
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,1990991101000000000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,625739.84,256986.42
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7000000000000000000,Receitas Correntes Intraorçamentárias,S,1,0,,000,Não se Aplica,79780885.38,17315933.37
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7200000000000000000,Receitas Correntes Intraorçamentárias - Contribuições,S,2,0,,000,Não se Aplica,53420947.33,16871898.68
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7210000000000000000,Receitas Correntes Intraorçamentárias - Contribuições Sociais,S,3,0,,000,Não se Aplica,53420947.33,16871898.68
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218000000000000000,"Receitas Correntes Intraorçamentárias - Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,53420947.33,16871898.68
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218030000000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,22405947.33,384482.66
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218031000000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,22083322.48,314794.11
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,7218031100000000000,Receitas Correntes Intraorçamentárias -CPSSS Patronal - Servidor Civil Ativo - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,22083322.48,314794.11
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218032000000000000,Receitas Correntes Intraorçamentárias - CCPSSS Patronal - Servidor Civil Inativo,S,6,0,,000,Não se Aplica,299203.11,69688.55
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,7218032100000000000,Receitas Correntes Intraorçamentárias - CCPSSS Patronal - Servidor Civil Inativo - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,299203.11,69688.55
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218033000000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,23421.74,0.00
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,7218033100000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Servidor Civil - Pensionistas - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,23421.74,0.00
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218040000000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Parcelamentos - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,31015000.00,16487416.02
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7218041000000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Parcelamentos - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,31015000.00,16487416.02
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,7218041100000000000,Receitas Correntes Intraorçamentárias - CPSSS Patronal - Parcelamentos - Servidor Civil Ativo - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,31015000.00,16487416.02
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7900000000000000000,Receitas Correntes Intraorçamentárias - Outras Receitas Correntes,S,2,0,,000,Não se Aplica,26359938.05,444034.69
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7990000000000000000,Receitas Correntes Intraorçamentárias - Demais Receitas Correntes,S,3,0,,000,Não se Aplica,26359938.05,444034.69
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7990010000000000000,Receitas Correntes Intraorçamentárias - Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,5,0,,000,Não se Aplica,26359938.05,444034.69
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,7990011000000000000,Receitas Correntes Intraorçamentárias - Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,6,0,,000,Não se Aplica,26359938.05,444034.69
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,7990011100000000000,Receitas Correntes Intraorçamentárias - Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Principal,A,7,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,000,Não se Aplica,26359938.05,444034.69
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,90000000000000000000,( R ) Deduções da Receita,S,1,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,91000000000000000000,( R ) Deduções da Receita - Receitas Correntes,S,2,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,91300000000000000000,(R) DEDUÇÃO DA RECEITA PATRIMONIAL,S,3,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,91320000000000000000,(R) DEDUÇÕES DA RECEITA DE VALORES MOBILIÁRIOS,S,4,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,91321000000000000000,(R) DEDUÇÕES DA RECEITA DE JUROS E CORREÇÕES MONETÁRIAS,S,5,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,91321004000000000000,(R) DEDUÇÃO DA RECEITA- REMUN DOS RECURSOS DO  RPPS - PRINCIPAL,S,7,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,0,,0,,,91321004100000000000,(R) DEDUÇÃO DA RECEITA- REMUN DOS RECURSOS DO  RPPS - PRINCIPAL,S,8,0,,000,Não se Aplica,0.00,-6678568.19
2020,12,31,CACHOEIRINHA,88323,INST. PREV. SERV. PÚBL. MUN. DE CACHOEIRINHA - IPREC,235967,16,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,1,INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS MUNICIPAIS,ATR,91321004100010000000,(R) DEDUÇÃO DA RECEITA- REMUN DOS RECURSOS DO  RPPS - INVESTIMENTOS EM RENDA FIXA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA \  RPPS,109,Outras Deduções,0.00,-6678568.19
