﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1000000000000000000,Receitas Correntes,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,231498490.00,221355893.62
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1100000000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225052315.00,213190858.50
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1120000000000000000,Taxas,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225052315.00,213190858.50
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128000000000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225052315.00,213190858.50
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128020000000000000,Taxas pela Prestação de Serviços,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225052315.00,213190858.50
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029000000000000,Taxas pela Prestação de Serviços - Outras,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225052315.00,213190858.50
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029100000000000,Taxas pela Prestação de Serviços - Outras - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,180834392.00,165682351.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029101000000000,Taxas pela Prestação de Serviços - PMPA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,180834392.00,165682351.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029101010000000,Taxa de Serviços do DMLU,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,180834392.00,165682351.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029101010100000,Taxa de Coleta de Lixo,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,180834392.00,165682351.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029101010151400,Taxa de Coleta de Lixo,A,11,5140,TAXA DE COLETA DE LIXO,000,Não se Aplica,180834392.00,165682351.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029200000000000,Taxas pela Prestação de Serviços - Outras - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49181.00,147163.75
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029201000000000,Taxas pela Prestação de Serviços - Outras - Multas e Juros - PMPA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49181.00,147163.75
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029201010000000,Taxa de Serviços do DMLU - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49181.00,147163.75
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029201010100000,Taxa de Coleta de Lixo - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,49181.00,147163.75
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029201010151400,Taxa de Coleta de Lixo - Multas e Juros,A,11,5140,TAXA DE COLETA DE LIXO,000,Não se Aplica,49181.00,147163.75
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029300000000000,Taxas pela Prestação de Serviços - Outras - Dívida Ativa,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,35763524.00,38223335.57
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029301000000000,Taxas pela Prestação de Serviços - Outras - Dívida Ativa - PMPA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,35763524.00,38223335.57
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029301010000000,Taxa de Serviços do DMLU - Dívida Ativa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,35763524.00,38223335.57
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029301010100000,Taxa de Coleta de Lixo - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,35763524.00,38223335.57
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029301010151400,Taxa de Coleta de Lixo - Dívida Ativa,A,11,5140,TAXA DE COLETA DE LIXO,000,Não se Aplica,35763524.00,38223335.57
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029400000000000,Taxas pela Prest. de Serviços - Outras - Dívida Ativa - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,8405218.00,9138007.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029401000000000,Taxas Prest. Serviços - Outras - Dívida Ativa - Multas e Juros - PMPA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,8405218.00,9138007.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029401010000000,Taxa de Serviços do DMLU - Dívida Ativa - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,8405218.00,9138007.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029401010100000,Taxa de Coleta de Lixo - Dívida Ativa - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,8405218.00,9138007.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1128029401010151400,Taxa de Coleta de Lixo - Dívida At. - Multas e Juros,A,11,5140,TAXA DE COLETA DE LIXO,000,Não se Aplica,8405218.00,9138007.59
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1300000000000000000,Receita Patrimonial,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145781.00,1754856.96
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1320000000000000000,Valores Mobiliários,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145781.00,98160.76
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321000000000000000,Juros e Correções Monetárias,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145781.00,98160.76
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001000000000000,Remuneração de Depósitos Bancários,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145781.00,98160.76
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001100000000000,Remuneração de Depósitos Bancários - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145781.00,98160.76
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001101000000000,Remuneração de Depósitos Bancários de Recursos Vinculados - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2000.00,548.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001101990000000,Remun. de Outros Depósitos Banc. de Recursos Vinculados - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2000.00,548.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001101990100000,Remun. de Outros Depósitos Banc. de Recursos Vinculados,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2000.00,548.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001101990113350,CONVENIO CEEE-D UTC UNIDADE TRIAGEM E COMPOSTAGEM,A,11,1335,CONVÊNIO CEEE-D - UTC - UNIDADE DE TRIAGEM E COMPOSTAGEM,000,Não se Aplica,0.00,548.54
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001101990152010,Remuneração de Depósitos - FMRIC,A,11,5201,FUNDO MUNICIPAL DE INCENTIVO À RECICLAGEM E À INSERÇÃO PRODUTIVA DE CATADORES,000,Não se Aplica,2000.00,0.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001102000000000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,143781.00,97612.22
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001102990000000,Rem. de Outros Dep. Banc. de Rec. Não Vinc. - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,143781.00,97612.22
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001102990100000,Rem. de Outros Dep. Banc. de Rec. Não Vinculados,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,143781.00,97612.22
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1321001102990104000,Remuneração de Recursos Não Vinculados - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,143781.00,97612.22
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360000000000000000,Cessão de Direitos,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360010000000000000,Cessão do Direito de Operacionalização de Pagamentos,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360011000000000000,Cessão do Direito de Operac. de Pagamentos,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360011100000000000,Cessão do Direito de Operacionalização de Pagamentos - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360011101000000000,Cessão do Direito de Operacionalização da FOPAG,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360011101010000000,Cessão do Direito de Operacionalização da FOPAG - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360011101010100000,Cessão do Direito de Operac. da FOPAG,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1360011101010104000,Venda da FOPAG - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1656696.20
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1600000000000000000,Receita de Serviços,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,3904189.32
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610000000000000000,Serviços Administrativos e Comerciais Gerais,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,3904189.32
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610010000000000000,Serviços Administrativos e Comerciais Gerais,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,3904189.32
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011000000000000,Serviços Administrativos e Comerciais Gerais,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,3904189.32
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011100000000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,2524918.16
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101000000000,Serviços Administrativos e Comerciais Gerais,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,2524918.16
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101030000000,Serviços de Cópias,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,122.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101030100000,Serviços de Cópias Xerográficas e/ou Cópias Heliográficas,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,122.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101030104000,Serv. de Cópias Xerográficas e/ou Cópias Heliográficas - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,122.00
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101510000000,Serviços Prestados/Exclusivos do DMLU,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4420022.00,2524796.16
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101510100000,Remoção de Resíduos Sólidos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2210011.00,238999.78
2020,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,236371,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011101510104000,Remoção de Resíduos Sólidos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,2210011.00,238999.78
