﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,OBRAS E EQUIPAMENTOS P/ CAMARA VEREADORES,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,OBRAS E EQUIPAMENTOS P/ CAMARA VEREADORES,4.4.90.52,1,LIVRE,49615.00,0.00,0.00,0.00,0.00,45277.17,0.00,0.00,4269.98,4269.98,4269.98,0.00,0.00,4337.83
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,7197.00,7197.00,7197.00,0.00,0.00,7200.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.09,1,LIVRE,485.00,0.00,0.00,0.00,0.00,485.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,283500.00,0.00,0.00,0.00,0.00,11395.83,0.00,0.00,270741.15,270741.15,270741.15,0.00,0.00,272104.17
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,57500.00,0.00,1073.00,0.00,0.00,4023.60,0.00,0.00,54548.86,54548.86,54548.86,0.00,0.00,54549.40
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,11733.36,11733.36,11733.36,0.00,0.00,12000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,13831.69,13831.69,13831.69,0.00,0.00,14000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4923.44,4923.44,4923.44,0.00,0.00,5500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,4387.00,0.00,0.00,113.00,113.00,113.00,0.00,0.00,113.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,79000.00,0.00,0.00,0.00,0.00,13404.40,0.00,0.00,63719.88,63719.88,63658.93,0.00,0.00,65595.60
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.46,1,LIVRE,0.00,0.00,0.00,2200.00,0.00,0.00,0.00,0.00,2022.44,2022.44,2022.44,0.00,0.00,2200.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,4.6.90.71,1,LIVRE,23400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23324.28,23324.28,23324.28,0.00,0.00,23400.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,4.6.90.73,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,17963.55,17963.55,17963.55,0.00,0.00,18000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,1004,EQUIPAMENTO P/ ASSESSORIA JURIDICA,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.08,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,487.33,487.33,447.24,0.00,0.00,700.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.11,1,LIVRE,53690.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52984.28,52984.28,52984.28,0.00,0.00,53690.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.13,1,LIVRE,11139.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10807.86,10807.86,9899.64,0.00,0.00,11139.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,1710.40,1710.40,1710.40,0.00,0.00,2800.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.30,1,LIVRE,1739.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,1739.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.39,1,LIVRE,6289.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3246.65,3246.65,3191.65,0.00,0.00,6289.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.46,1,LIVRE,0.00,0.00,0.00,960.00,0.00,0.00,0.00,0.00,387.77,387.77,387.77,0.00,0.00,960.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,1005,EQUIPAMENTO P/ A SECRETARIA DE PLANEJAMENTO,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.1.90.08,1,LIVRE,1771.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1549.77,1549.77,1422.25,0.00,0.00,1771.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,LIVRE,35001.00,0.00,1550.00,0.00,0.00,0.00,0.00,0.00,36511.36,36511.36,36511.36,0.00,0.00,36551.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,LIVRE,7271.00,0.00,2818.46,0.00,0.00,3000.00,0.00,0.00,6949.47,6949.47,6350.15,0.00,0.00,7089.46
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1368.99,1368.99,1368.99,0.00,0.00,3000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,LIVRE,434.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1578.49,1578.49,1578.49,0.00,0.00,1634.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,LIVRE,3197.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3125.68,3125.68,3110.16,0.00,0.00,3197.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.46,1,LIVRE,0.00,0.00,28.40,960.00,0.00,0.00,0.00,0.00,988.40,988.40,988.40,0.00,0.00,988.40
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.08,1,LIVRE,5571.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,3963.07,3963.07,3648.72,0.00,0.00,4471.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.11,1,LIVRE,60558.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,47974.25,47974.25,47974.25,0.00,0.00,53558.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.13,1,LIVRE,9630.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7527.98,7527.98,6491.30,0.00,0.00,9630.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.37,490.37,490.37,0.00,0.00,1000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.30,1,LIVRE,808.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,1397.00,1397.00,1397.00,0.00,0.00,1508.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.36,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3720.00,3720.00,3720.00,0.00,0.00,5000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2056,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.39,1,LIVRE,800.00,0.00,9940.00,0.00,0.00,0.00,0.00,0.00,8526.80,8526.80,2801.80,0.00,0.00,10740.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,SETOR DE SERVICOS AUXILIARES,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,9,Edificações Públicas,1054,"CONSTRUÇÃO DE RAMPAS JUNTO A PRÉDIOS PÚBLICOS, PRAÇAS E OUTROS",4.4.90.51,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,SETOR DE SERVICOS AUXILIARES,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,9,Edificações Públicas,1054,"CONSTRUÇÃO DE RAMPAS JUNTO A PRÉDIOS PÚBLICOS, PRAÇAS E OUTROS",4.4.90.51,1082,PROGRAMA MOBILIDADE URBANA,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1002,EQUIPAMENTO P/ O SETOR DE GABINETE,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2707.98,2707.98,2707.98,0.00,0.00,3000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,3,JUNTA DE SERVICO MILITAR,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1003,EQUIPAMENTO P/ A JUNTA MILITAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1007,"EQUIPAMENTO P/ SEC. DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",4.4.90.52,1,LIVRE,500.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,876.00,876.00,876.00,0.00,0.00,900.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SETOR DE PESSOAL,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1008,EQUIPAMENTO P/ O SETOR DE PESSOAL,4.4.90.52,1,LIVRE,300.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2468.00,2468.00,2468.00,0.00,0.00,3300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,SETOR DE SERVICOS AUXILIARES,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1009,EQUIPAMENTO P/ SERVICOS AUXILIARES DO PALACIO MUNICIPAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,818.00,818.00,818.00,0.00,0.00,1300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,SETOR DE SERVICOS AUXILIARES,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1010,REMODELACAO DE PREDIOS PUBLICOS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1170.90,1170.90,1170.90,0.00,0.00,4000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1011,EQUIPAMENTO P/ O SETOR DE CONSELHOS MUNICIPAIS,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE OBRAS E VIACAO INTERIOR,1,"SECRETARIA DE OBRAS, PARQUE DE OBRAS E OFICINA",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1028,EQUIPAMENTO P/ PARQUE OFICINA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1108.00,1108.00,1108.00,0.00,0.00,2000.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1055,PROGRAMA NACIONAL DE APOIO À GESTÃO ADMINISTRATIVA E FISCAL,4.4.90.30,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1055,PROGRAMA NACIONAL DE APOIO À GESTÃO ADMINISTRATIVA E FISCAL,4.4.90.30,1084,PNAFM,0.00,0.00,0.00,2627.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2627.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1055,PROGRAMA NACIONAL DE APOIO À GESTÃO ADMINISTRATIVA E FISCAL,4.4.90.36,1,LIVRE,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1055,PROGRAMA NACIONAL DE APOIO À GESTÃO ADMINISTRATIVA E FISCAL,4.4.90.36,1084,PNAFM,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1055,PROGRAMA NACIONAL DE APOIO À GESTÃO ADMINISTRATIVA E FISCAL,4.4.90.39,1,LIVRE,0.00,0.00,0.00,2350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2350.00
2004,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1055,PROGRAMA NACIONAL DE APOIO À GESTÃO ADMINISTRATIVA E FISCAL,4.4.90.39,1084,PNAFM,0.00,0.00,0.00,27154.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27154.00
