﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,AQUISICAO DE IMOVEL SEDE CAMARA,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,ATIVIDADE LEGISLATIVA,3.1.90.11,1,LIVRE,344000.00,0.00,37330.00,0.00,0.00,26447.00,0.00,0.00,354869.16,354869.16,354869.16,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,ATIVIDADE LEGISLATIVA,3.1.90.16,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10639.71,0.00,0.00,19360.29,19360.29,19360.29,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,ATIVIDADE LEGISLATIVA,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,13600.00,13600.00,13600.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,ATIVIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,11475.90,0.00,0.00,3524.10,3524.10,3524.10,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2003,"RECEPCOES, HOMEN.SESSOES SOL.ESP.EXTRAOR",3.3.90.30,1,LIVRE,1250.00,0.00,0.00,0.00,0.00,1250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2003,"RECEPCOES, HOMEN.SESSOES SOL.ESP.EXTRAOR",3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,1,Execucao da Acao Legislativa,2003,"RECEPCOES, HOMEN.SESSOES SOL.ESP.EXTRAOR",3.3.90.39,1,LIVRE,500.00,0.00,650.00,0.00,0.00,500.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL,CMM,1,LEGISLATIVA,31,Acao Legislativa,6,Divulgacao Oficial e Institucional,2002,PUBLICIDADE E DIVULGACAO OFICIAIS,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,4380.00,0.00,0.00,13620.00,13620.00,13620.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,9,Edificacoes Publicas,1002,CONSTR.REMODEL.ADAPTAC.REFOR.PREDIO CAMA,4.4.90.51,1,LIVRE,17000.00,0.00,6800.00,0.00,0.00,10092.28,0.00,0.00,13688.72,13688.72,13688.72,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.1.90.11,1,LIVRE,420000.00,0.00,46500.00,0.00,0.00,55548.55,0.00,0.00,410936.13,410936.13,410936.13,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.1.90.91,1,LIVRE,740.00,0.00,0.00,0.00,0.00,740.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.1.90.92,1,LIVRE,20000.00,0.00,50000.00,0.00,0.00,2503.69,0.00,0.00,67496.31,67496.31,67496.31,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.1.90.94,1,LIVRE,36620.00,0.00,19700.00,0.00,0.00,21410.00,0.00,0.00,34908.20,34908.20,34908.20,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.13,1,LIVRE,6000.00,0.00,3300.00,0.00,0.00,2855.00,0.00,0.00,6444.16,6444.16,6444.16,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.14,1,LIVRE,20000.00,0.00,34800.00,0.00,0.00,5160.00,0.00,0.00,49640.00,49640.00,49640.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.30,1,LIVRE,20000.00,0.00,15300.00,0.00,0.00,11749.00,0.00,0.00,23550.36,23550.36,23550.36,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.35,1,LIVRE,6000.00,0.00,450.00,0.00,0.00,1038.00,0.00,0.00,5412.00,5412.00,5412.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.36,1,LIVRE,30000.00,0.00,11500.00,0.00,0.00,10034.25,0.00,0.00,31465.12,31465.12,31465.12,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.39,1,LIVRE,125650.00,0.00,87703.69,0.00,0.00,63133.99,0.00,0.00,150065.28,150065.28,150065.28,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,1,CAMARA MUNICIPAL DE VEREADORES,2,SECRETARIA DA CAMARA,CMM,1,LEGISLATIVA,31,Acao Legislativa,10,Administracao Governamental,2004,MANUTENCAO DA SECRETARIA DA CAMARA MUNIC,4.4.90.52,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,13446.32,0.00,0.00,5553.68,5553.68,5553.68,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,3.1.90.08,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,3.1.90.11,1,LIVRE,100000.00,0.00,5164.76,0.00,0.00,0.00,0.00,0.00,105164.76,105164.76,98519.32,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,3.1.90.13,1,LIVRE,18400.00,0.00,0.00,0.00,0.00,118.01,0.00,0.00,18281.99,18281.99,15669.10,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,440.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,3.3.90.30,1,LIVRE,8000.00,0.00,3000.00,0.00,0.00,8036.92,0.00,0.00,2963.08,2963.08,2963.08,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,3.3.90.39,1,LIVRE,7300.00,0.00,0.00,0.00,0.00,4109.70,0.00,0.00,3190.30,3190.30,2697.50,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,4,DIVISAO DE PLANEJAMENTO E URBANISMO,PRM,4,ADMINISTRACAO,121,Planejamento e Orcamento,2,Planejamento Governamental,2052,MANUT.DIVISAO DE PLANEJAMENTO E URBANISM,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1660.70,0.00,0.00,839.30,839.30,839.30,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,348500.00,0.00,47490.10,0.00,0.00,5500.00,0.00,0.00,390490.10,390490.10,373958.21,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,42000.00,0.00,29484.52,0.00,0.00,0.00,0.00,0.00,71361.02,71361.02,62925.27,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,16200.00,0.00,0.00,0.00,0.00,5076.25,0.00,0.00,11123.75,11123.75,11123.75,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,14600.00,0.00,3480.00,0.00,0.00,6483.96,0.00,0.00,11596.04,11596.04,11596.04,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,65200.00,0.00,13288.09,0.00,0.00,17059.80,0.00,0.00,61428.29,61428.29,57029.44,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,2,Planejamento Governamental,2006,MANUTENCAO DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2179.91,0.00,0.00,5820.09,5820.09,5820.09,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administracao Geral,6,Divulgacao Oficial e Institucional,2007,DIVULG.DE ATOS E ATIVID.DO PODER EXECUTI,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,19043.62,0.00,0.00,20956.38,20956.38,20956.38,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.01,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,539.21,0.00,0.00,8460.79,8460.79,7805.16,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.03,1,LIVRE,135000.00,0.00,0.00,0.00,0.00,7627.41,0.00,0.00,127372.59,127372.59,117464.34,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.08,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.11,1,LIVRE,851500.00,0.00,47162.98,0.00,0.00,149225.17,0.00,0.00,749437.81,749437.81,701365.62,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.13,1,LIVRE,96500.00,0.00,11449.60,0.00,0.00,10085.37,0.00,0.00,97818.83,97818.83,77412.96,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.47,1,LIVRE,54300.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,62020.07,62020.07,62020.07,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.91,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10913.16,0.00,0.00,19086.84,19086.84,17189.74,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.1.90.94,1,LIVRE,0.00,0.00,226933.22,30000.00,0.00,0.00,0.00,0.00,256603.43,256603.43,254236.53,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.14,1,LIVRE,6000.00,0.00,400.00,0.00,0.00,220.00,0.00,0.00,6180.00,6180.00,6180.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.30,1,LIVRE,98000.00,0.00,459.02,0.00,0.00,20528.89,0.00,0.00,77930.13,77930.13,74832.20,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.35,1,LIVRE,16000.00,0.00,41578.82,0.00,0.00,294.16,0.00,0.00,57284.66,57284.66,54780.98,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.36,1,LIVRE,27000.00,0.00,2340.00,0.00,0.00,26000.00,0.00,0.00,3340.00,3340.00,3340.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.39,1,LIVRE,618500.00,0.00,208966.72,0.00,0.00,99740.67,0.00,0.00,727726.05,727726.05,682388.24,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.91,1,LIVRE,40000.00,0.00,37009.18,0.00,0.00,13253.81,0.00,0.00,63755.37,63755.37,63755.37,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,3.3.90.92,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,32001.15,0.00,0.00,57998.85,57998.85,57998.85,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DA DIVISAO DE ADMINISTRACAO,4.4.90.52,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,49014.60,0.00,0.00,30985.40,30985.40,30985.40,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,3,SECRET.MUNICIPAL DE GESTAO E CONTROLE,1,DIVISAO DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,Administracao Geral,50,Assistencia ao Aluno de Ensino Superior,2009,LEI 1.119/95 - ESTATUTO DO SERVIDOR,3.3.90.48,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,9332.19,0.00,0.00,18667.81,18667.81,18667.81,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.1.90.08,1,LIVRE,18000.00,0.00,2000.00,0.00,0.00,5150.90,0.00,0.00,14849.10,14849.10,14849.10,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.1.90.11,1,LIVRE,1011500.00,0.00,163167.52,0.00,0.00,129484.78,0.00,0.00,1045182.74,1045182.74,980796.17,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.1.90.13,1,LIVRE,120500.00,0.00,0.00,0.00,0.00,204.34,0.00,0.00,120295.66,120295.66,106905.83,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.3.90.14,1,LIVRE,250.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,236,PAROBÉ,63600,PM DE PAROBÉ,7,SECRET.MUNICIPAL DE INFRA-ESTRUTURA,1,DIVISAO DE OBRAS,PRM,4,ADMINISTRACAO,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2028,MANUTENCAO DA DIVISAO DE OBRAS,3.3.90.30,1,LIVRE,310000.00,0.00,187433.65,0.00,0.00,166908.86,0.00,0.00,330524.79,330524.79,310389.63,0.00,0.00,0.00
