﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2321,MANUT.DOS SERV.DA DIRETORIA GERAL,3.1.90.11,400,Rec Livre adm Indireta,97000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,124594.90,124594.90,124594.90,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2321,MANUT.DOS SERV.DA DIRETORIA GERAL,3.1.90.13,400,Rec Livre adm Indireta,22000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,27716.33,27716.33,26978.56,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2321,MANUT.DOS SERV.DA DIRETORIA GERAL,3.1.90.16,400,Rec Livre adm Indireta,13000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3012.02,3012.02,3012.02,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2321,MANUT.DOS SERV.DA DIRETORIA GERAL,3.3.90.30,400,Rec Livre adm Indireta,8000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1578.48,1578.48,1578.48,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2321,MANUT.DOS SERV.DA DIRETORIA GERAL,3.3.90.36,400,Rec Livre adm Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1982.50,1982.50,1982.50,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2321,MANUT.DOS SERV.DA DIRETORIA GERAL,3.3.90.39,400,Rec Livre adm Indireta,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14655.56,14655.56,14655.56,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2322,MANUTEN. DOS SERV. ADMINISTRATIVOS,3.1.90.11,400,Rec Livre adm Indireta,445500.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,408507.40,408507.40,408507.40,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2322,MANUTEN. DOS SERV. ADMINISTRATIVOS,3.1.90.13,400,Rec Livre adm Indireta,129000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,114880.41,114880.41,103628.70,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2322,MANUTEN. DOS SERV. ADMINISTRATIVOS,3.1.90.16,400,Rec Livre adm Indireta,54500.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,67456.84,67456.84,67456.84,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2322,MANUTEN. DOS SERV. ADMINISTRATIVOS,3.3.90.30,400,Rec Livre adm Indireta,260000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,226587.86,226587.86,226587.86,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2322,MANUTEN. DOS SERV. ADMINISTRATIVOS,3.3.90.36,400,Rec Livre adm Indireta,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,9982.54,9982.54,9982.54,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2322,MANUTEN. DOS SERV. ADMINISTRATIVOS,3.3.90.39,400,Rec Livre adm Indireta,160000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,160245.40,160245.40,157399.83,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2324,MANUT.DOS SERV. INDUSTRIAIS-ADM.,3.1.90.11,400,Rec Livre adm Indireta,108000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,124572.26,124572.26,124572.26,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2324,MANUT.DOS SERV. INDUSTRIAIS-ADM.,3.1.90.13,400,Rec Livre adm Indireta,27000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,26860.24,26860.24,26860.24,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2324,MANUT.DOS SERV. INDUSTRIAIS-ADM.,3.1.90.16,400,Rec Livre adm Indireta,12000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,14721.09,14721.09,14721.09,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2324,MANUT.DOS SERV. INDUSTRIAIS-ADM.,3.3.90.30,400,Rec Livre adm Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1307.20,1307.20,1307.20,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2324,MANUT.DOS SERV. INDUSTRIAIS-ADM.,3.3.90.36,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1556.00,1556.00,1556.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,3,ADM.E PLANEJ.ESTRATEGICO,2324,MANUT.DOS SERV. INDUSTRIAIS-ADM.,3.3.90.39,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11002.70,11002.70,11002.70,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,4,MODERNIZACAO ADMINISTRATIVA,1321,AQUISICAO DE MOV. E UTENS.,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,789.00,789.00,789.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,4,MODERNIZACAO ADMINISTRATIVA,1323,AQUIS. DE ´MOVEIS E UTENS.,4.4.90.52,400,Rec Livre adm Indireta,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2043.07,2043.07,2043.07,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,4,MODERNIZACAO ADMINISTRATIVA,1336,AQUISICAO DE MOV. E UTENS.,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146.35,146.35,146.35,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,15,CONTR.CONSERV.REF. PREDIO URB,1324,CONSTRUCAO OU AMPL. PREDIOS PUBL.,4.4.90.51,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,4939.50,4939.50,4939.50,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,15,CONTR.CONSERV.REF. PREDIO URB,1325,URBANIZACAO DO PATRIM. DO DAE,4.4.90.51,400,Rec Livre adm Indireta,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,7099.89,7099.89,7099.89,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1326,AQUISICAO DE MAQ. E EQUIP. DIVERSOS,4.4.90.52,400,Rec Livre adm Indireta,18000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,16.10,16.10,16.10,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,71,AQUISICAO DE VEICULOS,1327,AMPLIACAO DA FROTA RODOVIARIA,4.4.90.52,400,Rec Livre adm Indireta,66000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,1,DIRETORIA GERAL,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,74,AQUISICAO DE LIVROS E REVISTAS,1322,AQUIS. LIVROS E REVISTAS TEC.,4.4.90.52,400,Rec Livre adm Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,798.00,798.00,798.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,74,AQUISICAO DE LIVROS E REVISTAS,1328,AQUIS. DE LIVROS E REVISTAS TECNICAS,4.4.90.52,400,Rec Livre adm Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,122,SUBFUNCAO,82,APOIO ENSINO MEDIO SUPERIOR,1329,DESAPROPRIACAO DE BENS IMOV.,4.4.90.61,400,Rec Livre adm Indireta,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,4,MODERNIZACAO ADMINISTRATIVA,1331,AQUISICAO DE MOV. E UTENS.,4.4.90.52,400,Rec Livre adm Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.80,195.80,195.80,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,2323,MANUT.DOS SERV. FINANCEIROS,3.1.90.11,400,Rec Livre adm Indireta,446500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,442771.79,442771.79,442771.79,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,2323,MANUT.DOS SERV. FINANCEIROS,3.1.90.13,400,Rec Livre adm Indireta,114000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,116231.53,116231.53,107620.30,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,2323,MANUT.DOS SERV. FINANCEIROS,3.1.90.16,400,Rec Livre adm Indireta,53500.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,57466.52,57466.52,57466.52,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,2323,MANUT.DOS SERV. FINANCEIROS,3.3.90.30,400,Rec Livre adm Indireta,80000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,11112.22,11112.22,11112.22,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,2323,MANUT.DOS SERV. FINANCEIROS,3.3.90.36,400,Rec Livre adm Indireta,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,11217.69,11217.69,11217.69,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,2323,MANUT.DOS SERV. FINANCEIROS,3.3.90.39,400,Rec Livre adm Indireta,165000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,208099.34,208099.34,206402.92,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,49,ENCARGOS ESPECIAIS,2330,SERVICOS DE TERCEIROS,3.3.90.36,400,Rec Livre adm Indireta,80000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,57101.10,57101.10,57101.10,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,49,ENCARGOS ESPECIAIS,2330,SERVICOS DE TERCEIROS,3.3.90.39,400,Rec Livre adm Indireta,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10251.39,10251.39,10251.39,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,49,ENCARGOS ESPECIAIS,2331,DESP. DE EXERCICIOS ANTERIORES,3.3.90.92,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,123,SUBFUNCAO,70,AQUIS. MAQUINAS E EQUIPAMENTOS,1332,AQUISICAO DE MAQ. E EQUIP.,4.4.90.52,400,Rec Livre adm Indireta,15000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,9.50,9.50,9.50,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATR,4,ADMINISTRACAO,126,SUBFUNCAO,72,INFORMATIZACAO,1330,AQUISICAO DE EQUIP. INFORMAT.,4.4.90.52,400,Rec Livre adm Indireta,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,126,SUBFUNCAO,72,INFORMATIZACAO,1333,AQUISICAO DE EQUIP. INFORMAT.,4.4.90.52,400,Rec Livre adm Indireta,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,240.50,240.50,240.50,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,4,ADMINISTRACAO,126,SUBFUNCAO,72,INFORMATIZACAO,1337,AQUISICAO DE EQUIP. DE INFORMAT.,4.4.90.52,400,Rec Livre adm Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1936.00,1936.00,1936.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,129,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,1334,AQUISICAO DE HIDROMETROS,4.4.90.52,400,Rec Livre adm Indireta,75000.00,0.00,0.00,0.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,3,DIRETORIA FINANCEIRA,ATR,4,ADMINISTRACAO,129,SUBFUNCAO,9,GESTAO E CONTROLE DE RECEITAS,1335,AQUISICAO DE COLETORES DE DADOS,4.4.90.52,400,Rec Livre adm Indireta,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,9,PREVIDENCIA SOCIAL,272,SUBFUNCAO,49,ENCARGOS ESPECIAIS,2332,RECUPERACAO DE PASSIVOS,3.1.90.13,400,Rec Livre adm Indireta,120000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,127000.00,127000.00,123120.72,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,11,TRABALHO,331,SUBFUNCAO,65,ASSIST. AO SERVIDOR PUBLICO,2333,OUTROS BENEFICIOS ASSISTENCIAIS,3.3.90.08,400,Rec Livre adm Indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,636.51,636.51,636.51,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,11,TRABALHO,331,SUBFUNCAO,65,ASSIST. AO SERVIDOR PUBLICO,2334,AUXILIO TRANSPORTE,3.3.90.49,400,Rec Livre adm Indireta,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75000.00,75000.00,75000.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,5,ENCARGOS GERAIS DO DAE,ATR,11,TRABALHO,331,SUBFUNCAO,65,ASSIST. AO SERVIDOR PUBLICO,2335,DIARIAS,3.3.90.14,400,Rec Livre adm Indireta,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9346.53,9346.53,9346.53,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,1338,CONSTRUCAO DE POCOS ARTESIANOS,4.4.90.51,400,Rec Livre adm Indireta,140000.00,0.00,0.00,0.00,0.00,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,50,DAE - DPTO AGUA E ESGOTOS,4,DIRETORIA INDUSTRIAL,ATR,17,SANEAMENTO,512,SUBFUNCAO,63,MANUT.CONVERV. SITEMA DE AGUAS,1339,CONSTRUCAO DE REDES,4.4.90.51,400,Rec Livre adm Indireta,20000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,19756.61,19756.61,19756.61,0.00,0.00,0.00
