﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,8,ASSISTÊNCIA SOCIAL,243,ASSIST|ÊNCI À CRIANÇA E AO ADOLESCENTE,13,Promoção do Bem Estar Social,1137,Implant.Prog.Fundo Estadual Direitos Criança/Adolesc.-FECA,3.3.90.30,5002,Fundo Estadual Direitos Criança/Adolesc-FECA,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,703.07,703.07,703.07,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,8,ASSISTÊNCIA SOCIAL,243,ASSIST|ÊNCI À CRIANÇA E AO ADOLESCENTE,13,Promoção do Bem Estar Social,1137,Implant.Prog.Fundo Estadual Direitos Criança/Adolesc.-FECA,3.3.90.36,5002,Fundo Estadual Direitos Criança/Adolesc-FECA,0.00,0.00,8975.00,1700.00,0.00,0.00,0.00,0.00,10675.00,10675.00,10675.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,8,ASSISTÊNCIA SOCIAL,243,ASSIST|ÊNCI À CRIANÇA E AO ADOLESCENTE,13,Promoção do Bem Estar Social,1137,Implant.Prog.Fundo Estadual Direitos Criança/Adolesc.-FECA,3.3.90.39,5002,Fundo Estadual Direitos Criança/Adolesc-FECA,0.00,0.00,2600.00,1000.00,0.00,2075.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,8,ASSISTÊNCIA SOCIAL,243,ASSIST|ÊNCI À CRIANÇA E AO ADOLESCENTE,13,Promoção do Bem Estar Social,1137,Implant.Prog.Fundo Estadual Direitos Criança/Adolesc.-FECA,4.4.90.52,5002,Fundo Estadual Direitos Criança/Adolesc-FECA,0.00,0.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,1067,Ampliação do Acervo do Museu Antropológico,4.4.90.52,400,ADMINISTRAÇÃO INDIRETA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.1.90.04,400,ADMINISTRAÇÃO INDIRETA,9800.00,0.00,4300.00,0.00,0.00,2800.00,0.00,0.00,10600.28,10600.28,10600.28,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.1.90.05,400,ADMINISTRAÇÃO INDIRETA,500.00,0.00,0.00,0.00,0.00,494.86,0.00,0.00,5.14,5.14,5.14,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.1.90.11,400,ADMINISTRAÇÃO INDIRETA,21100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19929.52,19929.52,19929.52,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.1.90.13,400,ADMINISTRAÇÃO INDIRETA,5300.00,0.00,3195.86,0.00,0.00,65.90,0.00,0.00,8368.57,8368.57,8368.57,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.1.90.16,400,ADMINISTRAÇÃO INDIRETA,500.00,0.00,0.00,0.00,0.00,401.00,0.00,0.00,99.00,99.00,99.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.3.90.13,400,ADMINISTRAÇÃO INDIRETA,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.3.90.14,400,ADMINISTRAÇÃO INDIRETA,300.00,0.00,0.00,0.00,0.00,117.94,0.00,0.00,182.06,182.06,182.06,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.3.90.30,400,ADMINISTRAÇÃO INDIRETA,0.00,0.00,2050.00,2800.00,0.00,633.16,0.00,0.00,3716.84,3716.84,3716.84,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.3.90.36,400,ADMINISTRAÇÃO INDIRETA,3000.00,0.00,3113.20,0.00,0.00,2000.00,0.00,0.00,3618.00,3618.00,3618.00,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,3.3.90.39,400,ADMINISTRAÇÃO INDIRETA,20800.00,0.00,11680.00,0.00,0.00,2718.00,0.00,0.00,29398.11,29398.11,29398.11,0.00,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECR. MUN. CULT., DESP. E TURISMO",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",19,Desenvolvimento de Ações Culturais,2146,Manutenção dos Serviços do Museu Antrop. Caldas Júnior,4.4.90.52,400,ADMINISTRAÇÃO INDIRETA,1000.00,0.00,2000.00,0.00,0.00,8.20,0.00,0.00,2991.80,2991.80,2991.80,0.00,0.00,0.00
