﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,CONSTRUCAO SEDE PROPRIA,4.4.90.51,1,Recursos Livres,56050.00,0.00,0.00,0.00,0.00,56050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1002,AQUISICAO DE EQUIPAMENTOS E MAT.PERMANENTES,4.4.90.52,1,Recursos Livres,3000.00,0.00,0.00,0.00,0.00,2760.00,0.00,0.00,232.90,232.90,232.90,232.90,232.90,232.90
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1003,MANUT.CONTINUIDADE GALERIAS EX-VEREADORES E PRESIDENTES,4.4.90.52,1,Recursos Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,700.00,700.00,1500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.08,1,Recursos Livres,2500.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,1089.17,1089.17,1089.17,1089.17,1089.17,1089.17
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.09,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,427.14,427.14,427.14,427.14,427.14,500.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.11,1,Recursos Livres,97000.00,0.00,1050.00,0.00,0.00,11900.00,0.00,0.00,86129.29,86129.29,86129.29,86129.29,86129.29,86129.29
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.13,1,Recursos Livres,18900.00,0.00,0.00,0.00,0.00,13970.00,0.00,0.00,4539.26,4539.26,3273.52,3273.52,3273.52,4539.26
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.16,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.47,1,Recursos Livres,700.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,227.09,227.09,227.09,227.09,227.09,270.93
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.14,1,Recursos Livres,35000.00,0.00,0.00,0.00,0.00,17190.00,0.00,0.00,17807.12,17807.12,17807.12,17807.12,17807.12,17807.12
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.30,1,Recursos Livres,9170.00,0.00,0.00,0.00,0.00,4616.00,0.00,0.00,3901.85,3901.85,3901.85,3901.85,3901.85,4194.79
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.35,1,Recursos Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.36,1,Recursos Livres,6000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,6079.84,6079.84,6079.84,6079.84,6079.84,6079.84
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.39,1,Recursos Livres,33400.00,0.00,1136.00,0.00,0.00,16790.00,0.00,0.00,16681.56,16681.56,16681.56,16681.56,16681.56,17354.43
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.93,1,Recursos Livres,700.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,82.52,82.52,82.52,82.52,82.52,83.32
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,FUNERAIS,3.3.90.32,1,Recursos Livres,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.00,160.00,160.00,160.00,160.00,300.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Divulgacao Oficial e Institucional,2003,DIVULGACAO OFICIAL,3.3.90.39,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1944.60,1944.60,1944.60,1944.60,1944.60,1944.60
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.1.90.08,1,Recursos Livres,2000.00,0.00,40.00,0.00,0.00,0.00,0.00,0.00,2005.21,2005.21,2005.21,2005.21,2005.21,2040.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.1.90.09,1,Recursos Livres,100.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,245.78,245.78,245.78,245.78,245.78,350.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.1.90.11,1,Recursos Livres,69700.00,0.00,17925.00,0.00,0.00,12300.00,0.00,0.00,75313.70,75313.70,75313.70,75313.70,75313.70,75325.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.1.90.13,1,Recursos Livres,12200.00,0.00,3050.00,0.00,0.00,265.00,0.00,0.00,14728.36,14728.36,14512.20,14512.20,14512.20,14985.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.1.90.47,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1899.72,1899.72,1899.72,1899.72,1899.72,2000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.3.90.14,1,Recursos Livres,1500.00,0.00,1100.00,0.00,0.00,400.00,0.00,0.00,2195.25,2195.25,2195.25,2195.25,2195.25,2195.25
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.3.90.30,1,Recursos Livres,1500.00,0.00,0.00,0.00,0.00,515.00,0.00,0.00,984.95,984.95,984.95,984.95,984.95,985.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.3.90.39,1,Recursos Livres,4750.00,0.00,1896.00,0.00,0.00,850.00,0.00,0.00,5754.07,5754.07,5754.07,5754.07,5754.07,5796.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,7,Planejamento Governamental,2009,MANUTENCAO ATIVIDADES SECRETARIA,3.3.90.93,1,Recursos Livres,650.00,0.00,16.00,0.00,0.00,0.00,0.00,0.00,638.39,638.39,638.39,638.39,638.39,666.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,SECRETARIA MUNICIPAL DO PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,23,Informatica,1008,INFORMATIZACAO DOS SERVICOS,4.4.90.52,1,Recursos Livres,1000.00,0.00,2300.00,0.00,0.00,100.00,0.00,0.00,3190.15,3190.15,3190.15,3190.15,3190.15,3193.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Dcoumentacao Bibliografica,1005,AMPLIACAO ACERVO BIBLIOGRAFICO,4.4.90.52,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,11,Divulgacao Oficial e Institucional,2005,DIVULGACAO OFICIAL,3.3.90.39,1,Recursos Livres,5000.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,5098.00,5098.00,5098.00,5098.00,5098.00,5750.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",1,SEC.MUN OBRAS VIACAO SERV. URBANOS,PRM,4,Administracao,122,Administracao Geral,14,Edificacoes Publicas,2013,CONSERVACAO E MANUTENCAO PREDIOS PUBLICOS,3.3.90.30,1,Recursos Livres,5000.00,0.00,500.00,0.00,0.00,700.00,0.00,0.00,4702.53,4702.53,4702.53,4702.53,4702.53,4786.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,1006,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,Recursos Livres,200.00,0.00,1400.00,0.00,0.00,170.00,0.00,0.00,1428.85,1428.85,1428.85,1428.85,1428.85,1429.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,1014,AQUIS.EQUIPMAENTOS E MATERIAL PERMANENTE,4.4.90.52,1,Recursos Livres,200.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1534.15,1534.15,1534.15,1534.15,1534.15,1600.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",2,DEPARTAMENTO MUN. DE ESTRADAS E RODAGEM,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,1015,"AQUISICAO DE VEICULO,MAQUINAS E IMPLEMENTOS",4.4.90.52,1,Recursos Livres,8000.00,0.00,25184.10,0.00,0.00,12184.10,0.00,0.00,21000.00,21000.00,21000.00,21000.00,21000.00,21000.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2004,MANUTENCAO SERVICOS DO GABINETE DO PREFEITO,3.1.90.11,1,Recursos Livres,32000.00,0.00,6225.00,0.00,0.00,300.00,0.00,0.00,37923.70,37923.70,37923.70,37923.70,37923.70,37925.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2004,MANUTENCAO SERVICOS DO GABINETE DO PREFEITO,3.1.90.13,1,Recursos Livres,6700.00,0.00,2000.00,0.00,0.00,6000.00,0.00,0.00,2505.81,2505.81,1997.69,1997.69,1997.69,2699.37
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2004,MANUTENCAO SERVICOS DO GABINETE DO PREFEITO,3.3.90.14,1,Recursos Livres,5000.00,0.00,200.00,0.00,0.00,100.00,0.00,0.00,5085.64,5085.64,5085.64,5085.64,5085.64,5100.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2004,MANUTENCAO SERVICOS DO GABINETE DO PREFEITO,3.3.90.30,1,Recursos Livres,8500.00,0.00,7604.00,0.00,0.00,440.00,0.00,0.00,15481.33,15481.33,15481.33,15481.33,15481.33,15664.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2004,MANUTENCAO SERVICOS DO GABINETE DO PREFEITO,3.3.90.39,1,Recursos Livres,7700.00,0.00,3130.00,0.00,0.00,1900.00,0.00,0.00,8197.73,8197.73,8197.73,8197.73,8197.73,8930.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2004,MANUTENCAO SERVICOS DO GABINETE DO PREFEITO,3.3.90.93,1,Recursos Livres,50.00,0.00,60.00,0.00,0.00,44.00,0.00,0.00,41.30,41.30,41.30,41.30,41.30,65.80
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.08,1,Recursos Livres,2800.00,0.00,350.00,0.00,0.00,444.00,0.00,0.00,2705.66,2705.66,2705.66,2705.66,2705.66,2705.66
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.09,1,Recursos Livres,100.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,26.96,26.96,26.96,26.96,26.96,26.96
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.11,1,Recursos Livres,85000.00,0.00,500.00,0.00,0.00,1550.00,0.00,0.00,83946.47,83946.47,83946.47,83946.47,83946.47,83946.47
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.13,1,Recursos Livres,13200.00,0.00,1995.00,0.00,0.00,320.00,0.00,0.00,14866.00,14866.00,14681.25,14681.25,14681.25,14874.68
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.16,1,Recursos Livres,1200.00,0.00,50.00,1000.00,0.00,1090.00,0.00,0.00,1150.92,1150.92,1150.92,1150.92,1150.92,1160.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.34,1,Recursos Livres,9900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9900.00,9900.00,9900.00,9900.00,9900.00,9900.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.1.90.47,1,Recursos Livres,2500.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,4947.12,4947.12,3389.90,3389.90,3389.90,5300.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.2.90.91,1,Recursos Livres,49800.00,0.00,5300.00,0.00,0.00,3395.00,0.00,0.00,51684.13,51684.13,51684.13,51684.13,51684.13,51705.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.13,1,Recursos Livres,0.00,0.00,0.00,300.00,0.00,150.00,0.00,0.00,109.54,109.54,52.00,52.00,52.00,150.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.14,1,Recursos Livres,4000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,4154.69,4154.69,4154.69,4154.69,4154.69,4200.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.30,1,Recursos Livres,9100.00,0.00,4620.00,0.00,0.00,200.00,0.00,0.00,13272.95,13272.95,13272.95,13272.95,13272.95,13520.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.35,1,Recursos Livres,13100.00,0.00,12350.00,0.00,0.00,6500.00,0.00,0.00,18900.00,18900.00,18900.00,18900.00,18900.00,18950.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.36,1,Recursos Livres,0.00,0.00,220.00,1000.00,0.00,661.00,0.00,0.00,543.38,543.38,543.38,543.38,543.38,559.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.39,1,Recursos Livres,56900.00,0.00,22919.00,0.00,0.00,1348.00,0.00,0.00,76487.25,76487.25,75335.95,75335.95,75335.95,78040.00
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.92,1,Recursos Livres,10000.00,0.00,116587.21,0.00,0.00,7750.00,0.00,0.00,118686.22,118686.22,118686.22,118686.22,118686.22,118688.21
2004,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,15,Administracao Governamental,2006,MANUTENCAO DOS SERVICOS DA SECRETARIA,3.3.90.93,1,Recursos Livres,1300.00,0.00,0.00,0.00,0.00,875.00,0.00,0.00,372.25,372.25,372.25,372.25,372.25,425.00
