﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.93,400,Recurso Livre.,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,247.00,247.00,247.00,247.00,247.00,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,4.4.90.51,400,Recurso Livre.,0.00,0.00,0.00,6400.00,0.00,1368.31,0.00,0.00,5031.69,5031.69,5031.69,5031.69,5031.69,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.1.90.11,400,Recurso Livre.,15000.00,0.00,5850.00,0.00,0.00,0.00,0.00,0.00,20304.29,20304.29,20304.29,20304.29,20304.29,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.1.90.13,400,Recurso Livre.,4000.00,0.00,1200.00,0.00,0.00,859.97,0.00,0.00,3900.53,3900.53,3900.53,3900.53,3900.53,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.1.90.47,400,Recurso Livre.,6000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,3051.78,3051.78,3051.78,3051.78,3051.78,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.2.90.91,400,Recurso Livre.,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21889.81,21889.81,21889.81,21889.81,21889.81,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.13,400,Recurso Livre.,2000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,2975.01,2975.01,2975.01,2975.01,2975.01,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.14,400,Recurso Livre.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,500.00,500.00,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.30,400,Recurso Livre.,2500.00,0.00,2018.28,0.00,0.00,0.00,0.00,0.00,2735.29,2735.29,2735.29,2735.29,2735.29,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.35,400,Recurso Livre.,6000.00,0.00,800.00,0.00,0.00,1990.00,0.00,0.00,4810.00,4810.00,4810.00,4810.00,4810.00,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.36,400,Recurso Livre.,10000.00,0.00,2850.00,0.00,0.00,0.00,0.00,0.00,12522.99,12522.99,12522.99,12522.99,12522.99,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,3.3.90.39,400,Recurso Livre.,13000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,11592.50,11592.50,11592.50,11592.50,11592.50,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa.,2047,Manutencao dos Servicos Administrativos.,4.4.90.52,400,Recurso Livre.,2000.00,0.00,840.00,0.00,0.00,0.00,0.00,0.00,2820.00,2820.00,2820.00,2820.00,2820.00,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,301,Atencao Basica,33,Assist. Medica Hosp. Servidor do Munic.,2048,Manutencao dos Servicos de Assistencia Medica.,3.3.90.13,400,Recurso Livre.,20000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,13502.60,13502.60,13502.60,13502.60,13502.60,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,301,Atencao Basica,33,Assist. Medica Hosp. Servidor do Munic.,2048,Manutencao dos Servicos de Assistencia Medica.,3.3.90.36,400,Recurso Livre.,100000.00,0.00,14500.00,0.00,0.00,740.00,0.00,0.00,105930.33,105930.33,105930.33,105930.33,105930.33,0.00
2004,6,173,SANTA VITÓRIA DO PALMAR,57302,CAIXA DE AUXÍLIOS DOS SERVS. MUN - S.V.PALMAR,12,CASERVIM.,1,CASERVIM.,ATE,10,Saude,301,Atencao Basica,33,Assist. Medica Hosp. Servidor do Munic.,2048,Manutencao dos Servicos de Assistencia Medica.,3.3.90.39,400,Recurso Livre.,60000.00,0.00,3000.00,0.00,0.00,8000.00,0.00,0.00,54719.45,54719.45,54719.45,54719.45,54719.45,0.00
