﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.13,400,LIVRE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4912.34,4912.34,4912.34,4912.34,4912.34,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.14,400,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.30,400,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15925.81,15674.61,15674.61,15674.61,15674.61,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.36,400,LIVRE,10000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,24974.10,24974.10,24974.10,24974.10,24974.10,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.37,400,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1376.71,1376.71,1376.71,1376.71,1376.71,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.39,400,LIVRE,28000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,40538.09,38338.09,38338.09,38338.09,38338.09,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.92,400,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,3.3.90.93,400,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,122,Administracao Geral,90,Manut. Ativ. Adm. FCC,2123,MANUTENCAO DAS ATIVIDADES ADMINISTRATIVAS DA FCC,4.4.90.52,400,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8277.70,8277.70,8277.70,8277.70,8277.70,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",3.3.90.13,400,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1783.00,1783.00,1783.00,1783.00,1783.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",3.3.90.18,400,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",3.3.90.30,400,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9961.44,9961.44,9961.44,9961.44,9961.44,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",3.3.90.31,400,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,887.61,887.61,887.61,887.61,887.61,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",3.3.90.36,400,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14993.00,14993.00,14993.00,14993.00,14993.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",3.3.90.39,400,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22997.91,22997.91,22797.91,22797.91,22797.91,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",4.4.90.30,400,LIVRE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,930.55,930.55,930.55,930.55,930.55,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",4.4.90.35,400,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3300.00,3300.00,3300.00,3300.00,3300.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",4.4.90.36,400,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,960.00,960.00,960.00,960.00,960.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",4.4.90.39,400,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",4.4.90.51,400,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
2004,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004,1,Diretoria da Presidencia e Unid de Apoio,FND,13,Cultura,392,Difusao Cultural,390,ATEND.ENC.PROM.DIVULG. EVE. CULT.,2124,"ATENDIMENTO DE ENCARGOS, DE PROMOCAO E DIVULGACAO DE EVENTOS CULTURAIS",4.4.90.52,400,LIVRE,20000.00,0.00,0.00,0.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160000.00
