﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE EQUIPAMENTOS E BENS DURÁVEIS,4.4.90.52,1,LIVRE,17000.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,4645.75,4645.75,4645.75,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,421.98,421.98,352.46,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.11,1,LIVRE,257000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210113.88,210113.88,210038.88,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.13,1,LIVRE,54000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44300.69,44300.69,39789.04,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,928.52,928.52,928.52,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,190.52,190.52,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,781.92,781.92,781.92,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6615.39,6615.39,6615.39,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.35,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7686.79,7686.79,7108.34,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,59700.00,0.00,13000.00,0.00,0.00,14000.00,0.00,0.00,29781.63,29781.63,29679.94,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1186.24,1186.24,1091.53,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,3,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,3,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,3,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1145.00,1145.00,1145.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,2,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2002,DIVULGAÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8180.00,8180.00,7245.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.1.90.11,1,LIVRE,34000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31416.29,31416.29,31416.29,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.1.90.13,1,LIVRE,7100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6597.42,6597.42,6076.34,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.13,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.35,1,LIVRE,19500.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,24000.00,24000.00,22000.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.39,1,LIVRE,1600.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1933.68,1933.68,1933.68,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.93,1,LIVRE,220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,121,Planejamento e Orçamento,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Município,2022,MANUTENÇÃO DA CONTABILIDADE,3.1.90.11,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59205.83,59205.83,59205.83,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,121,Planejamento e Orçamento,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Município,2022,MANUTENÇÃO DA CONTABILIDADE,3.1.90.13,1,LIVRE,13000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,13204.57,13204.57,12161.69,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,121,Planejamento e Orçamento,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Município,2022,MANUTENÇÃO DA CONTABILIDADE,3.1.90.16,1,LIVRE,5000.00,0.00,800.00,0.00,0.00,1000.00,0.00,0.00,3915.03,3915.03,3915.03,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.08,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1940.58,1940.58,1622.10,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.11,1,LIVRE,24200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22311.71,22311.71,22311.71,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.13,1,LIVRE,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4630.83,4630.83,4250.82,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.20.41,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.30.41,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,75.00,75.00,75.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.35,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,10340.00,10340.00,10340.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107.70,107.70,107.70,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.46,1,LIVRE,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2364.46,2364.46,2184.06,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.01,1,LIVRE,43000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40797.03,40797.03,40797.03,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6087.11,6087.11,5105.64,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23307.29,23307.29,23307.29,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4968.91,4968.91,4565.07,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.47,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2506.55,2506.55,2489.63,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1906.02,1906.02,1802.42,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18415.95,18415.95,18415.95,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,6800.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6069.50,6069.50,6069.50,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2634.00,2634.00,2634.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,123500.00,0.00,6000.00,2400.00,0.00,2600.00,0.00,0.00,109757.48,109757.48,105688.06,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.46,1,LIVRE,8700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8094.33,8094.33,7485.48,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2799.00,2799.00,2799.00,0.00,0.00,0.00
