﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,3,Superintendencia,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2285,MANUTENCAO DAS OBRIGACOES PATRONAIS,3.1.90.13,5003,IPASEM-ADMINISTRACAO,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38371.57,38371.57,38371.57,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,3,Superintendencia,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2285,MANUTENCAO DAS OBRIGACOES PATRONAIS,3.3.90.13,5003,IPASEM-ADMINISTRACAO,70000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,68944.16,68944.16,29094.69,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,SUPERINTENDENCIA GERAL,ATR,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2282,MANUTENCAO DA ADMINISTRACAO CENTRAL,3.3.90.35,5003,IPASEM-ADMINISTRACAO,82200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68473.45,68473.45,66459.25,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,SUPERINTENDENCIA GERAL,ATR,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2282,MANUTENCAO DA ADMINISTRACAO CENTRAL,3.3.90.36,5003,IPASEM-ADMINISTRACAO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,SUPERINTENDENCIA GERAL,ATR,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2282,MANUTENCAO DA ADMINISTRACAO CENTRAL,3.3.90.39,5003,IPASEM-ADMINISTRACAO,130600.00,0.00,3200.00,0.00,0.00,22000.00,0.00,0.00,36867.64,36867.64,35987.64,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,SUPERINTENDENCIA GERAL,ATR,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2282,MANUTENCAO DA ADMINISTRACAO CENTRAL,3.3.90.49,5003,IPASEM-ADMINISTRACAO,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11928.40,11928.40,11928.40,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2284,MANUTENCAO DE RECURSOS HUMANOS,3.1.90.03,5003,IPASEM-ADMINISTRACAO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2284,MANUTENCAO DE RECURSOS HUMANOS,3.1.90.05,5003,IPASEM-ADMINISTRACAO,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2284,MANUTENCAO DE RECURSOS HUMANOS,3.1.90.11,5003,IPASEM-ADMINISTRACAO,286000.00,0.00,47100.00,0.00,0.00,0.00,0.00,0.00,324073.79,324073.79,293124.24,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2284,MANUTENCAO DE RECURSOS HUMANOS,3.1.90.16,5003,IPASEM-ADMINISTRACAO,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,575.92,575.92,575.92,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2284,MANUTENCAO DE RECURSOS HUMANOS,3.3.90.14,5003,IPASEM-ADMINISTRACAO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1596.24,1596.24,1596.24,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,SERVICOS DE RECURSOS HUMANOS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2284,MANUTENCAO DE RECURSOS HUMANOS,3.3.90.39,5003,IPASEM-ADMINISTRACAO,30000.00,0.00,0.00,0.00,0.00,13300.00,0.00,0.00,1526.75,1526.75,1526.75,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,4,SERVICOS GERAIS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2286,MANUTENCAO DOS SERVICOS,3.3.90.30,5003,IPASEM-ADMINISTRACAO,15000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,16727.31,16727.31,16727.31,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,4,SERVICOS GERAIS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2286,MANUTENCAO DOS SERVICOS,3.3.90.39,5003,IPASEM-ADMINISTRACAO,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5489.32,5489.32,5354.20,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,4,SERVICOS GERAIS,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2286,MANUTENCAO DOS SERVICOS,4.4.90.51,5003,IPASEM-ADMINISTRACAO,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,356.10,356.10,356.10,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,SERVICOS DE FINANCAS,ATR,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2283,MANUTENCAO DOS SERVICO,3.3.90.39,5003,IPASEM-ADMINISTRACAO,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,152.05,152.05,152.05,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,SERVICOS DE FINANCAS,ATR,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2283,MANUTENCAO DOS SERVICO,3.3.90.92,5003,IPASEM-ADMINISTRACAO,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.08,0.08,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,5,SERVICOS DE INFORMATICA,ATR,4,Administracao,126,Tecnologia da Informacao,17,Informatica,2287,MANUTENCAO DOS SERVICOS DE INFORMATICA,3.3.90.39,5003,IPASEM-ADMINISTRACAO,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22531.30,22531.30,21031.30,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,5,SERVICOS DE INFORMATICA,ATR,4,Administracao,126,Tecnologia da Informacao,17,Informatica,2288,REEQUIPAMENTO DO SETOR,4.4.90.52,5003,IPASEM-ADMINISTRACAO,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3920.00,3920.00,3920.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,6,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2289,MANUTENCAO DOS SERVICOS DA PREVIDENCIA,3.3.90.36,5001,IPASEM-PREVIDENCIA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35908.73,35908.73,35908.73,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,6,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2289,MANUTENCAO DOS SERVICOS DA PREVIDENCIA,3.3.90.92,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,6,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2289,MANUTENCAO DOS SERVICOS DA PREVIDENCIA,4.4.90.52,5001,IPASEM-PREVIDENCIA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2290,AQUISICAO DE TITULOS DE CREDITO,4.5.90.63,5001,IPASEM-PREVIDENCIA,520000.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2291,MANUTENCAO DOS SERVICOS,3.3.40.41,5001,IPASEM-PREVIDENCIA,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2291,MANUTENCAO DOS SERVICOS,3.3.90.01,5001,IPASEM-PREVIDENCIA,1600000.00,0.00,93000.00,0.00,0.00,0.00,0.00,0.00,1629376.04,1629376.04,1629376.04,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2291,MANUTENCAO DOS SERVICOS,3.3.90.03,5001,IPASEM-PREVIDENCIA,300000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,313466.13,313466.13,313466.13,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2291,MANUTENCAO DOS SERVICOS,3.3.90.05,5001,IPASEM-PREVIDENCIA,636800.00,0.00,140000.00,0.00,0.00,0.00,0.00,0.00,659878.06,659878.06,659878.06,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2291,MANUTENCAO DOS SERVICOS,3.3.90.09,5001,IPASEM-PREVIDENCIA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9341.15,9341.15,9341.15,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,7,SERVICOS DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,Previdencia Social a Servidores Ativos,2291,MANUTENCAO DOS SERVICOS,9.9.99.99,5001,IPASEM-PREVIDENCIA,735454.00,0.00,0.00,0.00,0.00,247000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,8,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,Assistencia Medica Hospitalar ao Servido,2292,MANUTENCAO DOS SERVICOS DA SAUDE,3.3.90.30,5002,IPASEM-ASSISTENCIA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,8,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,Assistencia Medica Hospitalar ao Servido,2292,MANUTENCAO DOS SERVICOS DA SAUDE,3.3.90.36,5002,IPASEM-ASSISTENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,8,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,Assistencia Medica Hospitalar ao Servido,2292,MANUTENCAO DOS SERVICOS DA SAUDE,3.3.90.39,5002,IPASEM-ASSISTENCIA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80320.50,80320.50,73047.00,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,8,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,Assistencia Medica Hospitalar ao Servido,2292,MANUTENCAO DOS SERVICOS DA SAUDE,3.3.90.92,5002,IPASEM-ASSISTENCIA,130000.00,0.00,54300.00,0.00,0.00,0.00,0.00,0.00,171458.62,171458.62,171458.62,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,9,SERVICOS DE ASSISTENCIA MEDICA,ATR,10,Saude,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,Assistencia Medica Hospitalar ao Servido,2293,MANUT.DOS SERV.DE ASSIST.MED.E HOSP.,3.3.90.08,5002,IPASEM-ASSISTENCIA,2260146.00,0.00,0.00,0.00,0.00,54300.00,0.00,0.00,1673880.91,1673880.91,1559043.01,0.00,0.00,0.00
2004,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,9,SERVICOS DE ASSISTENCIA MEDICA,ATR,10,Saude,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,Assistencia Medica Hospitalar ao Servido,2294,REEQUIPAMENTO DO SETOR,4.4.90.52,5002,IPASEM-ASSISTENCIA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2136.00,2136.00,2136.00,0.00,0.00,0.00
