﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,Aquisição de Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,23000.00,0.00,2255.00,0.00,0.00,21430.00,0.00,0.00,3825.00,3825.00,3825.00,0.00,0.00,3825.00
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.08,1,LIVRE,2441.98,0.00,1925.15,0.00,0.00,0.00,0.00,0.00,4366.98,4366.98,3742.68,0.00,0.00,4367.13
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.11,1,LIVRE,116136.04,0.00,2486.34,0.00,0.00,1166.48,0.00,0.00,117424.82,117424.82,114740.76,0.00,0.00,117455.90
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.13,1,LIVRE,24388.49,0.00,133.05,0.00,0.00,4967.45,0.00,0.00,19554.09,19554.09,15612.83,0.00,0.00,19554.09
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.1.90.16,1,LIVRE,6000.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,9561.22,9561.22,9561.22,0.00,0.00,9600.00
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.14,1,LIVRE,24000.00,0.00,8630.52,0.00,0.00,7336.75,0.00,0.00,24630.52,24630.52,24630.52,0.00,0.00,25293.77
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.30,1,LIVRE,5100.00,0.00,372.78,0.00,0.00,1508.28,0.00,0.00,3562.86,3562.86,3562.86,0.00,0.00,3964.50
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.35,1,LIVRE,2338.98,0.00,0.00,0.00,0.00,1540.53,0.00,0.00,798.45,798.45,798.45,0.00,0.00,798.45
2004,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção das Atividades da Câmara de Vereadores,3.3.90.39,1,LIVRE,15616.09,0.00,907.91,0.00,0.00,7569.09,0.00,0.00,7813.82,7813.82,7813.82,0.00,0.00,8954.91
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.1.90.08,1,LIVRE,744.11,0.00,11.19,0.00,0.00,15.25,0.00,0.00,740.05,740.05,637.21,0.00,0.00,740.05
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.1.90.11,1,LIVRE,16536.13,0.00,211.08,0.00,0.00,0.00,0.00,0.00,16747.21,16747.21,16382.17,0.00,0.00,16747.21
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.1.90.13,1,LIVRE,3472.51,0.00,44.25,0.00,0.00,0.00,0.00,0.00,3516.76,3516.76,3104.27,0.00,0.00,3516.76
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.3.90.14,1,LIVRE,500.00,0.00,299.91,0.00,0.00,0.00,0.00,0.00,799.91,799.91,799.91,0.00,0.00,799.91
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.3.90.35,1,LIVRE,1880.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,1880.00,1880.00,1880.00,0.00,0.00,1880.00
2004,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,16,ADMINISTRAÇÃO GOVERNAMENTAL,2014,Manutenção da Secretaria de Coordenação e Planejamento,3.3.90.39,1,LIVRE,4894.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,3790.10,3790.10,3193.04,0.00,0.00,3794.00
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,15,EDIFICAÇÃO PUBLICA,2062,Manutenção e Reforma de Predios da Secretaria,3.3.90.30,1,LIVRE,2850.00,0.00,955.00,0.00,0.00,904.42,0.00,0.00,2900.58,2900.58,2623.40,0.00,0.00,2900.58
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,15,EDIFICAÇÃO PUBLICA,2062,Manutenção e Reforma de Predios da Secretaria,3.3.90.35,1,LIVRE,758.98,0.00,0.00,0.00,0.00,20.40,0.00,0.00,738.58,738.58,738.58,0.00,0.00,738.58
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,15,EDIFICAÇÃO PUBLICA,2062,Manutenção e Reforma de Predios da Secretaria,3.3.90.39,1,LIVRE,5289.00,0.00,3475.00,0.00,0.00,1412.50,0.00,0.00,7285.05,7285.05,4453.08,0.00,0.00,7351.50
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,1002,Aquisição de Veiculo para o gabinete,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,1006,Equipar a Secretaria e Orgãos Subordinados,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,1009,Aquirir Veículo e Equipar a Secretaria de Agricultura,4.4.90.52,1,LIVRE,5398.14,0.00,0.00,0.00,0.00,5398.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇÃO E SANEAMENTO",1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,1015,Aquisição de Equipamentos para o Departamento Construção,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.08,1,LIVRE,496.28,0.00,176.31,0.00,0.00,0.00,0.00,0.00,672.59,672.59,583.05,0.00,0.00,672.59
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,43603.81,0.00,22269.87,0.00,0.00,0.00,0.00,0.00,65873.68,65873.68,61432.12,0.00,0.00,65873.68
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,9156.80,0.00,6913.11,0.00,0.00,4108.34,0.00,0.00,11961.57,11961.57,9966.85,0.00,0.00,11961.57
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.47,1,LIVRE,979.70,0.00,105.98,0.00,0.00,0.00,0.00,0.00,1085.68,1085.68,1085.68,0.00,0.00,1085.68
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,10200.00,0.00,2382.48,0.00,0.00,700.00,0.00,0.00,11882.48,11882.48,11882.48,0.00,0.00,11882.48
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,23236.63,0.00,1733.50,0.00,0.00,678.02,0.00,0.00,24273.42,24273.42,22274.94,0.00,0.00,24292.11
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.35,1,LIVRE,1988.98,0.00,2000.00,0.00,0.00,892.08,0.00,0.00,3096.90,3096.90,2298.45,0.00,0.00,3096.90
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,28208.00,0.00,9487.36,0.00,0.00,4425.76,0.00,0.00,32863.77,32863.77,32451.12,0.00,0.00,33269.60
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2002,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.93,1,LIVRE,963.00,0.00,0.00,0.00,0.00,963.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,Manutenção das Atividades do Gabinete do Vice-Prefeito,3.1.90.11,1,LIVRE,22803.20,0.00,0.00,0.00,0.00,4722.25,0.00,0.00,18080.95,18080.95,17734.12,0.00,0.00,18080.95
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,Manutenção das Atividades do Gabinete do Vice-Prefeito,3.1.90.13,1,LIVRE,4788.67,0.00,1094.51,0.00,0.00,2732.14,0.00,0.00,3151.04,3151.04,2488.93,0.00,0.00,3151.04
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2004,Manutenção das Atividades da Assessoria Juridica,3.1.90.11,1,LIVRE,14449.82,0.00,2088.30,0.00,0.00,1270.00,0.00,0.00,15268.12,15268.12,15058.02,0.00,0.00,15268.12
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2004,Manutenção das Atividades da Assessoria Juridica,3.1.90.13,1,LIVRE,3034.41,0.00,171.81,0.00,0.00,0.00,0.00,0.00,3206.22,3206.22,2715.98,0.00,0.00,3206.22
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2004,Manutenção das Atividades da Assessoria Juridica,3.3.90.14,1,LIVRE,800.00,0.00,358.00,0.00,0.00,0.54,0.00,0.00,1157.46,1157.46,1157.46,0.00,0.00,1157.46
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,5,NCLEO DE INTERRESSE COMUN UNIÃO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2006,"Manutenção da Junta Serviço Militar, Incra e Qial. Eleitoral",3.1.90.08,1,LIVRE,1623.99,0.00,5.24,0.00,0.00,1189.73,0.00,0.00,439.50,439.50,377.83,0.00,0.00,439.50
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,5,NCLEO DE INTERRESSE COMUN UNIÃO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2006,"Manutenção da Junta Serviço Militar, Incra e Qial. Eleitoral",3.1.90.11,1,LIVRE,7733.46,0.00,426.54,0.00,0.00,0.00,0.00,0.00,8160.00,8160.00,7771.77,0.00,0.00,8160.00
2004,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,5,NCLEO DE INTERRESSE COMUN UNIÃO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2006,"Manutenção da Junta Serviço Militar, Incra e Qial. Eleitoral",3.1.90.13,1,LIVRE,348.04,0.00,1132.58,0.00,0.00,0.00,0.00,0.00,1480.62,1480.62,1222.92,0.00,0.00,1480.62
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.1.90.08,1,LIVRE,587.93,0.00,0.00,0.00,0.00,543.06,0.00,0.00,44.87,44.87,44.87,0.00,0.00,44.87
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.1.90.11,1,LIVRE,34267.34,0.00,3026.58,0.00,0.00,0.00,0.00,0.00,37293.92,37293.92,36307.71,0.00,0.00,37293.92
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.1.90.13,1,LIVRE,7196.04,0.00,544.78,0.00,0.00,0.00,0.00,0.00,7730.82,7730.82,6658.43,0.00,0.00,7740.82
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.1.90.47,1,LIVRE,2157.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2157.40,2157.40,2157.40,0.00,0.00,2157.40
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.3.90.14,1,LIVRE,1000.00,0.00,250.00,0.00,0.00,266.61,0.00,0.00,983.39,983.39,983.39,0.00,0.00,983.39
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.3.90.30,1,LIVRE,1450.00,0.00,300.00,0.00,0.00,657.09,0.00,0.00,1092.91,1092.91,753.98,0.00,0.00,1092.91
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.3.90.35,1,LIVRE,1988.98,0.00,0.00,0.00,0.00,1095.26,0.00,0.00,893.72,893.72,893.72,0.00,0.00,893.72
2004,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGÃOS SUBRODINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2007,MANUTENÇÃO DO GABINETE E ÓRGÃOS SUBORDINADOS,3.3.90.39,1,LIVRE,5039.00,0.00,100.00,0.00,0.00,642.00,0.00,0.00,4478.25,4478.25,4086.29,0.00,0.00,4497.00
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.1.90.01,1,LIVRE,4314.87,0.00,174.64,0.00,0.00,0.00,0.00,0.00,4489.51,4489.51,4428.87,0.00,0.00,4489.51
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.1.90.08,1,LIVRE,2693.23,0.00,460.03,0.00,0.00,0.00,0.00,0.00,3143.26,3143.26,2776.08,0.00,0.00,3153.26
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.1.90.11,1,LIVRE,65515.68,0.00,1390.24,0.00,0.00,5250.00,0.00,0.00,61634.63,61634.63,60256.01,0.00,0.00,61655.92
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.1.90.13,1,LIVRE,13758.29,0.00,291.88,0.00,0.00,1782.69,0.00,0.00,12267.48,12267.48,10414.75,0.00,0.00,12267.48
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.1.90.47,1,LIVRE,2157.40,0.00,3549.78,0.00,0.00,0.00,0.00,0.00,5707.18,5707.18,5707.18,0.00,0.00,5707.18
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.3.90.14,1,LIVRE,800.00,0.00,108.86,0.00,0.00,86.71,0.00,0.00,822.15,822.15,822.15,0.00,0.00,822.15
2004,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGÃOS SUBORDINADOS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Secretaria e Orgãos Subordinado,3.3.90.30,1,LIVRE,3150.00,0.00,533.60,0.00,0.00,496.11,0.00,0.00,3187.49,3187.49,2450.16,0.00,0.00,3187.49
