﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,Aquisição de Equipamento e Material Permanente,4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,4308.00,4308.00,4308.00,0.00,0.00,5000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.1.90.11,1,LIVRE,164300.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,136466.75,136466.75,136466.75,0.00,0.00,152300.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.1.90.13,1,LIVRE,34200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31735.01,31735.01,31735.01,0.00,0.00,34200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2322.00,2322.00,2322.00,0.00,0.00,3000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.1.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,498.21,498.21,498.21,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.3.90.14,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25299.24,25299.24,25299.24,0.00,0.00,26000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3099.27,3099.27,3099.27,0.00,0.00,7000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12015.26,12015.26,12015.26,0.00,0.00,15000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.3.90.39,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,26795.43,26795.43,26206.50,0.00,0.00,35000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção das Atividades Legislativas,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,Recepção e Homenagens,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,315.08,315.08,315.08,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,Fornecimento de Cesta Basica,3.3.90.46,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,612.85,612.85,612.85,0.00,0.00,1200.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2172,Contratacao servicos de consultoria,3.3.90.35,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2004,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,4800.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,916.00,916.00,916.00,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,6,Divulgação Oficial e Institucional,2005,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15808.14,15808.14,15808.14,0.00,0.00,17000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,3,SECRETARIA MUNICIPAL DE ADMINISTRACÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,6,Divulgação Oficial e Institucional,2014,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,2500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2318.28,2318.28,2318.28,0.00,0.00,4500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,6,Divulgação Oficial e Institucional,2070,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2542.46,2542.46,2542.46,0.00,0.00,5000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,6,Divulgação Oficial e Institucional,2123,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,458.37,458.37,458.37,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,10,"DEPTO DE SANEAMENTO RURAL, AGUA, ELETRIFICACÃO E TELEFONIA",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,6,Divulgação Oficial e Institucional,2132,Divulgação dos Atos Oficiais,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,97.09,97.09,97.09,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1002,Aquisição de Equipamento e Material Permanente,4.4.90.52,1,LIVRE,10000.00,0.00,4800.00,0.00,0.00,2000.00,0.00,0.00,12544.74,12544.74,12544.74,0.00,0.00,12800.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1003,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2284.00,2284.00,2284.00,0.00,0.00,2500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,3,SECRETARIA MUNICIPAL DE ADMINISTRACÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1004,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,12200.00,0.00,0.00,7568.00,7568.00,7568.00,0.00,0.00,7800.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,3,SECRETARIA MUNICIPAL DE ADMINISTRACÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1005,Aquisição de Centrais Telefonicas,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4970.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,3,SECRETARIA MUNICIPAL DE ADMINISTRACÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1006,Aquisição Equipamentos e Material Permanente para Escritório,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2550.00,0.00,0.00,2434.70,2434.70,2434.70,0.00,0.00,2450.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1011,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2727.00,2727.00,2727.00,0.00,0.00,3000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1012,Aquisição Equipamento e Material Permanente para Escritorio,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,1000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1013,Instalação de Agroindustria,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,16500.00,0.00,0.00,13212.46,13212.46,13212.46,0.00,0.00,13500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1014,Aquisição Equipamento e Material Permanente para Escritorio,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1015,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1016,Construção de abrigos em paradas de onibus,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1936.87,1936.87,1936.87,0.00,0.00,3000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1017,Construção de Rótulas,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1018,Aquisição de Equipamento e Material Permanente,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1852.00,1852.00,1852.00,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,9,"DEPTO DO COMERCIO, DA INDUSTRIA, DA CULTURA E DO TURISMO",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1022,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1387.00,1387.00,1387.00,0.00,0.00,1500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,10,"DEPTO DE SANEAMENTO RURAL, AGUA, ELETRIFICACÃO E TELEFONIA",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1023,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,12,DEPARTAMENTO DISTRITAL DE PRANCHADA,1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1024,Informatização dos Serviços Municipais,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1033,Devolução Recurso de Convenio,4.4.20.93,1024,RECURSO DO MINISTERIO DA INTEGRAÇÃO NACIONAL,0.00,0.00,0.00,69533.10,0.00,0.00,0.00,0.00,69533.10,69533.10,69533.10,0.00,0.00,69533.10
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1035,Instalação de Agroindustria,4.4.90.51,1025,RECURSO MINISTERIO DA AGRICULTURA,0.00,0.00,4308.00,53707.01,0.00,40397.49,0.00,0.00,16651.43,16651.43,16651.43,0.00,0.00,17617.52
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1036,Instalação de Agroindustria,4.4.90.51,1021,RECURSO DO MINISTERIO DA AGRICULTURA,0.00,0.00,0.00,769.16,0.00,441.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,328.16
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,10,"DEPTO DE SANEAMENTO RURAL, AGUA, ELETRIFICACÃO E TELEFONIA",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1037,Perfuração de Poços Artesianos,3.3.90.30,1,LIVRE,0.00,0.00,0.00,8000.00,0.00,4230.00,0.00,0.00,3763.95,3763.95,3763.95,0.00,0.00,3770.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,10,"DEPTO DE SANEAMENTO RURAL, AGUA, ELETRIFICACÃO E TELEFONIA",1,MANUTENÇÃO DAS FUNÇÕES DO DEPARTAMENTO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1037,Perfuração de Poços Artesianos,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,970.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1038,Pavimentação com Pedras Irregulares,4.4.90.51,1,LIVRE,0.00,0.00,21000.00,1850.00,0.00,0.00,0.00,0.00,19624.11,19624.11,19624.11,0.00,0.00,22850.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1038,Pavimentação com Pedras Irregulares,4.4.90.51,1031,RECURSO MINISTERIO DA INTEGRAÇÃO NACIONAL,0.00,0.00,982.14,35000.00,0.00,0.00,0.00,0.00,35982.10,35982.10,35982.10,0.00,0.00,35982.14
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1040,Remodelação Praça Municipal,4.4.90.51,1,LIVRE,0.00,0.00,0.00,35000.00,0.00,10000.00,0.00,0.00,17212.40,17212.40,17212.40,0.00,0.00,25000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,3,MANUTENÇÃO DEPARTAMENTO DE URBANISMO E TRANSITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1041,Canalização de Esgoto,4.4.90.51,1,LIVRE,0.00,0.00,1000.00,17450.00,0.00,0.00,0.00,0.00,18123.00,18123.00,18123.00,0.00,0.00,18450.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,3,SECRETARIA MUNICIPAL DE ADMINISTRACÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1042,Aquisição de veiculo,4.4.90.52,1,LIVRE,0.00,0.00,0.00,20000.00,0.00,1000.00,0.00,0.00,19000.00,19000.00,19000.00,0.00,0.00,19000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1043,Instalação de Agroindústria,4.4.90.52,1,LIVRE,0.00,0.00,0.00,1162.53,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,962.53
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1043,Instalação de Agroindústria,4.4.90.52,1021,RECURSO DO MINISTERIO DA AGRICULTURA,0.00,0.00,200.00,4337.47,0.00,186.47,0.00,0.00,4351.00,4351.00,4351.00,0.00,0.00,4351.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1044,Instalaçao de Agroindustria,4.4.90.52,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1044,Instalaçao de Agroindustria,4.4.90.52,1025,RECURSO MINISTERIO DA AGRICULTURA,0.00,0.00,40370.00,15000.00,0.00,0.00,0.00,0.00,54137.00,54137.00,0.00,0.00,0.00,55370.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1045,Reposição Salarial - Sentença Judicial,3.1.90.91,1,LIVRE,0.00,0.00,0.00,42800.00,0.00,0.00,0.00,0.00,26320.55,26320.55,26320.55,0.00,0.00,42800.00
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,5,SECRETARIA MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,MANUTENÇÃO DAS FUNÇÕES DA SECRETARIA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1047,Devolução Recurso Convenio,4.4.20.93,1021,RECURSO DO MINISTERIO DA AGRICULTURA,0.00,0.00,627.47,339.72,0.00,0.00,0.00,0.00,967.19,967.19,967.19,0.00,0.00,967.19
2004,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,2,MANUTENÇÃO DEPARTAMENTO DE OBRAS PUBLICAS,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1049,Pavimentação com Pedra Irregular de Basalto,4.4.90.51,1,LIVRE,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,5847.20,5847.20,5847.20,0.00,0.00,6000.00
