﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,1100,CONSTRUÇÃO PRÉDIO P/ SEDE PRÓPRIA,4.4.90.51,400,RPPS - IMPAS,70000.00,0.00,0.00,0.00,0.00,63700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6300.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,1101,AQUISIÇÃO DE EQUIPAMENTOS P/  CONTROLE INTERNO,4.4.90.52,400,RPPS - IMPAS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1153.70,1153.70,1153.70,0.00,0.00,2500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2200,ATIVIDADES ADMINISTRATIVAS DO CONSELHO DELIBERATIVO,3.1.90.11,400,RPPS - IMPAS,20000.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,38473.21,38473.21,38473.21,0.00,0.00,39000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2200,ATIVIDADES ADMINISTRATIVAS DO CONSELHO DELIBERATIVO,3.1.90.13,400,RPPS - IMPAS,5300.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,6599.32,6599.32,6599.32,0.00,0.00,8800.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2200,ATIVIDADES ADMINISTRATIVAS DO CONSELHO DELIBERATIVO,3.3.90.30,400,RPPS - IMPAS,1500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,3500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2200,ATIVIDADES ADMINISTRATIVAS DO CONSELHO DELIBERATIVO,3.3.90.36,400,RPPS - IMPAS,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3147.00,3147.00,3147.00,0.00,0.00,13000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2200,ATIVIDADES ADMINISTRATIVAS DO CONSELHO DELIBERATIVO,3.3.90.39,400,RPPS - IMPAS,28000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,23512.99,23512.99,23512.99,0.00,0.00,28200.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,4,DIVISÃO DE ASSISTÊNCIA E PREVIDÊNCIA,ATR,9,PREVIDENCIA SOCIAL,273,Previdência Complementar,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2205,APOSENTADORIAS E PENSÕES,3.1.90.01,400,RPPS - IMPAS,800808.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,428144.05,428144.05,428144.05,0.00,0.00,789808.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,4,DIVISÃO DE ASSISTÊNCIA E PREVIDÊNCIA,ATR,9,PREVIDENCIA SOCIAL,273,Previdência Complementar,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2205,APOSENTADORIAS E PENSÕES,3.3.90.03,400,RPPS - IMPAS,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116773.94,116773.94,116773.94,0.00,0.00,120000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,4,DIVISÃO DE ASSISTÊNCIA E PREVIDÊNCIA,ATR,9,PREVIDENCIA SOCIAL,273,Previdência Complementar,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2205,APOSENTADORIAS E PENSÕES,3.3.90.09,400,RPPS - IMPAS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2140.68,2140.68,2140.68,0.00,0.00,4000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.1.90.11,400,RPPS - IMPAS,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15258.76,15258.76,15258.76,0.00,0.00,26000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.1.90.13,400,RPPS - IMPAS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.30,400,RPPS - IMPAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,3000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.33,400,RPPS - IMPAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.55,84.55,84.55,0.00,0.00,1000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.36,400,RPPS - IMPAS,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,28965.52,28965.52,28965.52,0.00,0.00,30000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.39,400,RPPS - IMPAS,6300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5322.65,5322.65,5322.65,0.00,0.00,6300.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.91,400,RPPS - IMPAS,24900.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,2740.48,2740.48,2740.48,0.00,0.00,5900.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2201,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.92,400,RPPS - IMPAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,1500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2202,PROGRAMA DE SERVIÇOS SOCIAIS PARA A SAÚDE,3.3.90.30,400,RPPS - IMPAS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,263.20,263.20,263.20,0.00,0.00,300.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2202,PROGRAMA DE SERVIÇOS SOCIAIS PARA A SAÚDE,3.3.90.32,400,RPPS - IMPAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2202,PROGRAMA DE SERVIÇOS SOCIAIS PARA A SAÚDE,3.3.90.36,400,RPPS - IMPAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2203,CONVÊNIO PARA A SAÚDE PREVENTIVA,3.3.90.33,400,RPPS - IMPAS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2203,CONVÊNIO PARA A SAÚDE PREVENTIVA,3.3.90.39,400,RPPS - IMPAS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.17,70.17,70.17,0.00,0.00,6000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2204,"ASSISTÊNCIA MÉDICA, HOSPIT., ODONT. E FARMACEUTICA",3.3.90.30,400,RPPS - IMPAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,1000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2204,"ASSISTÊNCIA MÉDICA, HOSPIT., ODONT. E FARMACEUTICA",3.3.90.32,400,RPPS - IMPAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2204,"ASSISTÊNCIA MÉDICA, HOSPIT., ODONT. E FARMACEUTICA",3.3.90.33,400,RPPS - IMPAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,500.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2204,"ASSISTÊNCIA MÉDICA, HOSPIT., ODONT. E FARMACEUTICA",3.3.90.36,400,RPPS - IMPAS,110000.00,0.00,42000.00,0.00,0.00,0.00,0.00,0.00,151319.77,151319.77,151319.77,0.00,0.00,152000.00
2004,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ASSISTÊNCIA MÉDICA E SANITÁRIA,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2204,"ASSISTÊNCIA MÉDICA, HOSPIT., ODONT. E FARMACEUTICA",3.3.90.39,400,RPPS - IMPAS,60500.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,69513.93,69513.93,69513.93,0.00,0.00,72500.00
