﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.1.90.11,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71467.56,71467.56,71467.56,71467.56,71467.56,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.14,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5241.00,5241.00,5241.00,5241.00,5241.00,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.30,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,50.00,50.00,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.35,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10119.76,10119.76,9699.80,9699.80,9699.80,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.36,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.39,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,12500.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,17675.41,17675.41,16669.93,16669.93,16669.93,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.92,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE.,4.4.90.52,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,686.80,686.80,686.80,686.80,686.80,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PRIVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.01,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,1673000.00,0.00,62000.00,0.00,0.00,0.00,0.00,0.00,1733896.76,1733896.76,1733896.76,1733896.76,1733896.76,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PRIVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.03,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,572000.00,0.00,48000.00,0.00,0.00,0.00,0.00,0.00,619765.45,619765.45,619765.45,619765.45,619765.45,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PRIVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.05,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,154000.00,0.00,0.00,0.00,0.00,20500.00,0.00,0.00,114321.90,114321.90,114321.90,114321.90,114321.90,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PRIVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.09,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,47000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29228.07,29228.07,29228.07,29228.07,29228.07,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,28,Encargos Especiais,845,Transferencias,136,COMPENSACAO PREVIDENCIARIA,8,Compensacao Previdenciaria,3.3.20.41,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,100000.00,0.00,0.00,0.00,0.00,97000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,2,RESERVA DE CONTINGENCIA,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,999,RESERVA DE CONTINGENCIA,9999,RESERVA DE CONTINGENCIA,9.9.99.99,50,RPPS-REG PROPRIO PREVIDENCIA SOCIAL,2839000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
