﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,10001,CONSTRUCAO E/OU REF.PREDIO CAMARA MUNIC.,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.1.90.08,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,4991.00,0.00,0.00,824.00,824.00,749.23,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.1.90.11,1,LIVRE,85000.00,0.00,14800.00,0.00,0.00,0.00,0.00,0.00,98809.80,98809.80,97363.89,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.1.90.13,1,LIVRE,20500.00,0.00,2134.00,0.00,0.00,1000.00,0.00,0.00,20345.75,20345.75,18647.53,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.1.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,680.94,680.94,680.94,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.13,1,LIVRE,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.14,1,LIVRE,2000.00,0.00,1520.00,0.00,0.00,100.00,0.00,0.00,2919.17,2919.17,2919.17,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.30,1,LIVRE,3700.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1502.22,1313.72,1313.72,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.36,1,LIVRE,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,449.43,449.43,449.43,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.39,1,LIVRE,12700.00,0.00,4600.00,0.00,0.00,8700.00,0.00,0.00,5370.39,5170.39,5170.39,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,3.3.90.93,1,LIVRE,15200.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO CAMARA MUNICIPAL VEREADORES,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,188.00,188.00,188.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.1.90.08,1,LIVRE,3000.00,0.00,670.00,0.00,0.00,0.00,0.00,0.00,3615.67,3615.67,3271.90,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.1.90.11,1,LIVRE,85000.00,0.00,12780.00,0.00,0.00,0.00,0.00,0.00,97709.43,97709.43,97709.43,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.1.90.13,1,LIVRE,18000.00,0.00,1508.00,0.00,0.00,0.00,0.00,0.00,19376.17,19376.17,17733.59,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.3.90.14,1,LIVRE,4500.00,0.00,1000.00,0.00,0.00,250.00,0.00,0.00,4460.04,4460.04,4460.04,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.3.90.30,1,LIVRE,8800.00,0.00,6850.00,0.00,0.00,1500.00,0.00,0.00,13180.41,13180.41,13180.41,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.3.90.39,1,LIVRE,45700.00,0.00,6050.00,0.00,0.00,14500.00,0.00,0.00,31896.64,31896.64,31632.64,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,284.80,284.80,284.80,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJ.E COORDEN.DA POLIT.GOVERNAMENTAL,20002,MANUT.GABINETE PREFEITO E ORGAO SUBORD.,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.1.90.08,1,LIVRE,10000.00,0.00,41.00,0.00,0.00,1420.00,0.00,0.00,8620.03,8620.03,7946.32,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.1.90.09,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,355.24,355.24,355.24,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.1.90.11,1,LIVRE,105000.00,0.00,13030.00,0.00,0.00,0.00,0.00,0.00,117289.51,117289.51,117289.51,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.1.90.13,1,LIVRE,17500.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,18564.48,18564.48,17339.28,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.1.90.47,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14927.15,14927.15,14927.15,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.20.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,81.00,81.00,81.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.14,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,500.00,0.00,0.00,3784.29,3784.29,3784.29,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.30,1,LIVRE,7500.00,0.00,1600.00,0.00,0.00,2805.00,0.00,0.00,4479.81,4479.81,4479.81,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.35,1,LIVRE,1000.00,0.00,9625.00,0.00,0.00,0.00,0.00,0.00,9270.30,9270.30,9270.30,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.36,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,500.00,0.00,0.00,1805.00,1805.00,1805.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.39,1,LIVRE,50000.00,0.00,16113.00,0.00,0.00,8767.00,0.00,0.00,49506.52,49506.52,48862.05,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.91,1,LIVRE,1500.00,0.00,9650.00,0.00,0.00,400.00,0.00,0.00,5498.19,5498.19,5498.19,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.50,57.50,57.50,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20004,MANUT.SECRETARIA MUNIC.DE ADMINISTRACAO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,808.00,0.00,0.00,72.00,72.00,72.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20005,MANUT.NUCLEO INTERES.COMUM UNIAO/ESTADO,3.3.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.30,56.30,56.30,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,"SUPERVISAO,COORD.ORGANIZ.E MODERN.ADMIN.",20005,MANUT.NUCLEO INTERES.COMUM UNIAO/ESTADO,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.50,19.50,19.50,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,GABINETE SECRETARIO DE FINANCAS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA DE FINANCAS,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,GABINETE SECRETARIO DE FINANCAS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA DE FINANCAS,3.1.90.13,1,LIVRE,500.00,0.00,1690.00,0.00,0.00,0.00,0.00,0.00,2181.89,2181.89,1995.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,GABINETE SECRETARIO DE FINANCAS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA DE FINANCAS,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,GABINETE SECRETARIO DE FINANCAS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA DE FINANCAS,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,GABINETE SECRETARIO DE FINANCAS,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA DE FINANCAS,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.1.90.08,1,LIVRE,3000.00,0.00,240.00,0.00,0.00,0.00,0.00,0.00,3230.74,3230.74,2960.02,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.1.90.11,1,LIVRE,33100.00,0.00,26500.00,0.00,0.00,0.00,0.00,0.00,59020.75,59020.75,59020.75,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.1.90.13,1,LIVRE,5000.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,6713.45,6713.45,6219.88,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.3.90.14,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1486.73,1486.73,1486.73,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.3.90.30,1,LIVRE,3500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1908.30,1908.30,1908.30,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.3.90.39,1,LIVRE,9700.00,0.00,7100.00,0.00,0.00,1000.00,0.00,0.00,13838.05,13838.05,13838.05,0.00,0.00,0.00
2004,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUT.E ARRECADACAO,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRA¿AO DE RECEITAS E DESPESAS,20009,MANUT.NUCLEO DE TRIBUTA¿AO E ARRECADA¿AO,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00,14.00,14.00,0.00,0.00,0.00
