﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,CONSTR. NOVO PREDIO P/LEGISLATIVO,4.4.90.51,1010,LEGISLATIVO,250000.00,0.00,0.00,0.00,0.00,46700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,249999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1002,CONSERVACAO DE IMOVEL,3.3.90.39,1010,LEGISLATIVO,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,319.20,319.20,319.20,0.00,0.00,15000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.1.90.11,1010,LEGISLATIVO,333000.00,0.00,13300.00,0.00,0.00,0.00,0.00,0.00,346041.25,346041.25,346041.25,0.00,0.00,333000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.1.90.16,1010,LEGISLATIVO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.1.90.46,1010,LEGISLATIVO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.14,1010,LEGISLATIVO,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,747.80,747.80,747.80,0.00,0.00,10999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.30,1010,LEGISLATIVO,5000.00,0.00,6200.00,0.00,0.00,0.00,0.00,0.00,8724.80,7782.50,7782.50,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.39,1010,LEGISLATIVO,10000.00,0.00,8600.00,0.00,0.00,0.00,0.00,0.00,17569.41,16599.41,16599.41,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.92,1010,LEGISLATIVO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,AQUISICAO DE EQUIP. E MAT. PERMANENTE,4.4.90.52,1010,LEGISLATIVO,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9044.40,9044.40,9044.40,0.00,0.00,49999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2003,DEPESAS MENSAIS DE MANUTENCAO,3.3.90.35,1010,LEGISLATIVO,7000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,8280.51,8280.51,8280.51,0.00,0.00,6999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2003,DEPESAS MENSAIS DE MANUTENCAO,3.3.90.39,1010,LEGISLATIVO,10500.00,0.00,16700.00,0.00,0.00,0.00,0.00,0.00,16583.31,14811.85,14811.85,0.00,0.00,10499.76
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2004,DIVULGACAO DE ATOS DO LEGISLATIVO,3.3.90.39,1010,LEGISLATIVO,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21035.00,18622.50,18622.50,0.00,0.00,49999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2005,HOMENAGENS,3.3.90.31,1010,LEGISLATIVO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3311.60,3201.60,3201.60,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,271,Previdencia Basica,31,Previdencia Social Geral-RPSG,2310,CONTR. PREVIDENCIARIA GERAL,3.1.90.13,1010,LEGISLATIVO,67000.00,0.00,5600.00,0.00,0.00,0.00,0.00,0.00,72492.86,72492.86,72492.86,0.00,0.00,66999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,1601,ATUALIZACAO TECNOLOGICA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,1603,ESTIMULO A EMPRESAS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.1.90.11,1,LIVRE,458557.36,0.00,151000.00,0.00,0.00,155700.00,0.00,0.00,453764.36,453764.36,453503.44,0.00,0.00,458557.32
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.1.90.16,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,550.00,0.00,0.00,1456.77,1456.77,1456.77,0.00,0.00,2499.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.3.90.14,1,LIVRE,2000.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,1470.00,1470.00,1470.00,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.3.90.30,1,LIVRE,5000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,3642.16,3642.16,3642.16,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.3.90.35,1,LIVRE,3000.00,0.00,24000.00,0.00,0.00,1500.00,0.00,0.00,16500.00,16500.00,16500.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.3.90.39,1,LIVRE,10000.00,0.00,33050.00,0.00,0.00,32050.00,0.00,0.00,8191.90,8183.90,8183.90,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2601,MANUTENCAO SEC. PLANEJ. E FOMENTO ECON.,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,227.00,227.00,227.00,0.00,0.00,3000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,1,SEC.  MUNIC. DE PLANEJ. E FOMENTO ECONOM,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2602,DESPESAS MENSAIS DE MANUTENCAO,3.3.90.39,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,8200.00,0.00,0.00,14447.19,13223.11,13223.11,0.00,0.00,24000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,2,SETOR DE TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2621,SETOR DE TRANSITO,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,582.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,2,SETOR DE TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2621,SETOR DE TRANSITO,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,2,SETOR DE TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2621,SETOR DE TRANSITO,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,2,SETOR DE TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2621,SETOR DE TRANSITO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,SECRET. MUN. DE PLANEJ.  E FOMENTO ECON.,2,SETOR DE TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2621,SETOR DE TRANSITO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144.00,144.00,144.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1301,PROGRAMA DE SEGURANCA NO TRABALHO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2175.00,2175.00,2175.00,0.00,0.00,4999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,410000.00,0.00,37460.00,0.00,0.00,0.00,0.00,0.00,447380.02,447380.02,447380.02,0.00,0.00,409999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,914.02,914.02,914.02,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,6000.00,0.00,2474.00,0.00,0.00,0.00,0.00,0.00,5410.00,5410.00,5410.00,0.00,0.00,5999.88
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,6000.00,0.00,150.00,0.00,0.00,1511.00,0.00,0.00,3076.55,3035.09,3035.09,0.00,0.00,5999.88
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.31,1,LIVRE,1000.00,0.00,120.00,0.00,0.00,500.00,0.00,0.00,620.00,500.00,500.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,11890.98,11384.98,11384.98,0.00,0.00,21999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.92,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,10000.00,0.00,6000.00,0.00,0.00,200.00,0.00,0.00,12734.00,12734.00,12734.00,0.00,0.00,9999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2202,DEPESAS MENSAIS DE MANUTENCAO,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00,1246.41,1246.41,0.00,0.00,1500.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2205,MANUT. DO VEICULO DO GABINETE,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,9674.39,8948.80,8948.80,0.00,0.00,19999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2205,MANUT. DO VEICULO DO GABINETE,3.3.90.39,1,LIVRE,8000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,5988.52,5988.52,5988.52,0.00,0.00,7999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.1.90.11,1,LIVRE,256000.00,0.00,0.00,0.00,0.00,4459.90,0.00,0.00,248525.92,248525.92,248525.92,0.00,0.00,255999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.1.90.16,1,LIVRE,2000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,4357.39,4357.39,4357.39,0.00,0.00,1999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.1.90.46,1,LIVRE,102000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95149.45,84334.14,84334.14,0.00,0.00,102000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,930.00,902.00,902.00,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.3.90.30,1,LIVRE,23000.00,0.00,1000.00,0.00,0.00,4730.00,0.00,0.00,10150.53,9936.03,9936.03,0.00,0.00,22999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.3.90.39,1,LIVRE,90000.00,0.00,6320.75,0.00,0.00,1757.57,0.00,0.00,93929.46,92242.63,92242.63,0.00,0.00,90000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,642.63,605.43,605.43,0.00,0.00,999.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,3.3.90.92,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUT. DA SEC. DA ADMINISTRACAO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2305.28,0.00,0.00,7432.70,7342.70,7342.70,0.00,0.00,19999.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2302,MANUT. CONVENIOS C/ REPAR. FED. E EST.,3.1.90.11,1,LIVRE,72000.00,0.00,1430.00,0.00,0.00,32000.00,0.00,0.00,41423.56,41423.56,41423.56,0.00,0.00,72000.00
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2302,MANUT. CONVENIOS C/ REPAR. FED. E EST.,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2302,MANUT. CONVENIOS C/ REPAR. FED. E EST.,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2004,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SECRET MUNICIPAL  DA ADMINISTRACAO,1,SECRET MUNICIPAL  DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2302,MANUT. CONVENIOS C/ REPAR. FED. E EST.,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,473.10,0.00,0.00,315.15,315.15,315.15,0.00,0.00,1999.92
