﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2008,REPASSE AO LEGISLATIVO EMENDA N º 25,3.3.40.00,1,LIVRE,220000.00,0.00,0.00,0.00,0.00,46442.61,0.00,0.00,173557.39,173557.39,173557.39,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,1,LIVRE,195000.00,0.00,5000.00,230000.00,0.00,69241.00,0.00,0.00,360759.00,360759.00,360759.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,4,Administração,121,Planejamento e Orçamento,69,Vias Urbanas,1005,AQUISICAO DE TERRENOS MUNICIPAIS,4.5.90.61,1,LIVRE,90000.00,0.00,2000.00,40000.00,0.00,102400.37,0.00,0.00,29599.63,29599.63,29599.63,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1024,PROGRAMA DE EVENTOS OFICIAIS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,908.50,0.00,0.00,91.50,91.50,91.50,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1024,PROGRAMA DE EVENTOS OFICIAIS,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.11,1,LIVRE,110000.00,0.00,7005.00,0.00,0.00,6000.41,0.00,0.00,111004.59,111004.59,111004.59,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.13,1,LIVRE,23300.00,0.00,1450.00,0.00,0.00,3709.54,0.00,0.00,21040.46,21040.46,21040.46,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.14,1,LIVRE,5000.00,0.00,200.00,0.00,0.00,2405.00,0.00,0.00,2795.00,2795.00,2795.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,84.33,0.00,0.00,1615.67,1615.67,1615.67,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1,LIVRE,10000.00,0.00,2500.00,0.00,0.00,1824.51,0.00,0.00,10675.49,10675.49,10675.49,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.35,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,1153.36,0.00,0.00,7346.64,7346.64,7346.64,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.36,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,354.05,0.00,0.00,1145.95,1145.95,1145.95,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,1500.00,0.00,45.92,0.00,0.00,8454.08,8454.08,8454.08,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,1,LIVRE,5650.00,0.00,5000.00,1000.00,0.00,524.49,0.00,0.00,11125.51,11125.51,11125.51,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2013,MANUTENÇAO DO CONVENIO CIEE,3.3.90.39,1,LIVRE,9500.00,0.00,1000.00,0.00,0.00,200.00,0.00,0.00,10300.00,10300.00,10300.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,261.00,0.00,0.00,3239.00,3239.00,3239.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.11,1,LIVRE,95100.00,0.00,10120.00,0.00,0.00,53.02,0.00,0.00,105166.98,105166.98,105166.98,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.13,1,LIVRE,20020.00,0.00,260.00,0.00,0.00,33.90,0.00,0.00,20246.10,20246.10,20246.10,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,454.25,0.00,0.00,2545.75,2545.75,2545.75,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.47,1,LIVRE,24000.00,0.00,4700.00,3000.00,0.00,0.00,0.00,0.00,31469.52,31469.52,29512.93,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1,LIVRE,9800.00,0.00,2500.00,2000.00,0.00,1511.46,0.00,0.00,12788.54,12788.54,12788.54,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,813.61,0.00,0.00,686.39,686.39,686.39,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,1,LIVRE,78850.00,0.00,11000.00,7500.00,0.00,2609.58,0.00,0.00,93940.42,93940.42,93940.42,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2009,MANUTENÇÃO DAS ATIVIDADES DE SERVIÇOS COOPERATIVADOS,3.3.90.34,1,LIVRE,23000.00,0.00,50650.00,6900.00,0.00,323.15,0.00,0.00,80226.85,80226.85,80226.85,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,4,Administração,122,Administração Geral,58,Melhoramento da Infra-Estrutura Urbana,1015,CONSTRUÇÃO E AMPLIAÇAO DE OBRAS DO MUNICÍPIO,4.4.90.51,1,LIVRE,3000.00,0.00,43200.00,0.00,0.00,2005.20,0.00,0.00,44194.80,44194.80,44194.80,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,1001,AQUISICAO DE EQUIPAMENTOS  PARA  O ORGAO,4.4.90.52,1,LIVRE,40000.00,0.00,40000.00,0.00,0.00,600.00,0.00,0.00,79400.00,79400.00,79400.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.11,1,LIVRE,9700.00,0.00,0.00,0.00,0.00,8526.67,0.00,0.00,1173.33,1173.33,1173.33,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.13,1,LIVRE,2050.00,0.00,0.00,0.00,0.00,1865.20,0.00,0.00,184.80,184.80,184.80,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,275.00,0.00,0.00,225.00,225.00,225.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,142.60,0.00,0.00,357.40,357.40,357.40,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.34,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.3.90.39,1,LIVRE,1500.00,0.00,1000.00,0.00,0.00,196.04,0.00,0.00,2303.96,2303.96,2303.96,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,1,SEC DA INFRA-ESTRUTURA - DIR. AGRICULTURA,PRM,4,Administração,122,Administração Geral,72,Mecanização Agrícola,2007,MANUTENÇÃO DA PATRULHA AGRÍCOLA TERCERIZADA,3.3.50.41,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,4,Administração,122,Administração Geral,109,MANUTENCAO DE CONVENIO,1028,PARTICIPACAO MUNIC. CONVÊNIO c/ SEC. AGRICULTURA e ABAST. ESTADO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,17000.00,0.00,9664.53,0.00,0.00,7335.47,7335.47,7335.47,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,4,Administração,122,Administração Geral,109,MANUTENCAO DE CONVENIO,1028,PARTICIPACAO MUNIC. CONVÊNIO c/ SEC. AGRICULTURA e ABAST. ESTADO,3.3.90.36,1,LIVRE,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,5,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,2,SEC DA INFRA-ESTRUTURA - DIR. OBRAS,PRM,4,Administração,122,Administração Geral,109,MANUTENCAO DE CONVENIO,1028,PARTICIPACAO MUNIC. CONVÊNIO c/ SEC. AGRICULTURA e ABAST. ESTADO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,830.00,0.00,0.00,1670.00,1670.00,1670.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,3,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,1,SEC. ADMINISTRAÇAO PLANEJAMENTO E FINANÇAS,PRM,4,Administração,131,Comunicação Social,11,Organização e Modernização Administrativa,1008,AMPLIAÇÃO DOS SERVIÇOS DE RETRANSMISSÃO E COMUNICAÇÃO,4.4.90.51,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,286.42,0.00,0.00,4713.58,4713.58,4713.58,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,3,SECRETARIA DO DESENVOLVIMENTO HUMANO,SCS,8,Assistência Social,244,Assistência Comunitária,2,Planejamento Governamental,1025,PART.EM PROGRAMAS COM OUTRAS ESFERAS DE GOVERNO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,3,SECRETARIA DO DESENVOLVIMENTO HUMANO,SCS,8,Assistência Social,244,Assistência Comunitária,2,Planejamento Governamental,1025,PART.EM PROGRAMAS COM OUTRAS ESFERAS DE GOVERNO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,3,SECRETARIA DO DESENVOLVIMENTO HUMANO,SCS,8,Assistência Social,244,Assistência Comunitária,2,Planejamento Governamental,2022,MANUTENÇÃO DAS ATIV.C/ REC. FUNDO MUNI DA ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,477.25,0.00,0.00,22.75,22.75,22.75,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,3,SECRETARIA DO DESENVOLVIMENTO HUMANO,SCS,8,Assistência Social,244,Assistência Comunitária,2,Planejamento Governamental,2022,MANUTENÇÃO DAS ATIV.C/ REC. FUNDO MUNI DA ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,3,SECRETARIA DO DESENVOLVIMENTO HUMANO,SCS,8,Assistência Social,244,Assistência Comunitária,2,Planejamento Governamental,2022,MANUTENÇÃO DAS ATIV.C/ REC. FUNDO MUNI DA ASSISTENCIA SOCIAL,4.5.90.42,1,LIVRE,500.00,0.00,0.00,0.00,0.00,22.50,0.00,0.00,477.50,477.50,477.50,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,2,Planejamento Governamental,1007,AQUISICAO DE VEICULOS  PARA  O ORGAO,4.4.90.52,40,ASPS,25000.00,0.00,0.00,10840.87,0.00,15126.87,0.00,0.00,20714.00,20714.00,20714.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,2,Planejamento Governamental,1023,AQUISIÇÃO DE IMOVEIS E CONSTRUÇAO DE POSTO DE SAUDE BARRETOS,4.4.90.51,40,ASPS,60000.00,0.00,8000.00,5000.00,0.00,68136.00,0.00,0.00,4864.00,4864.00,4864.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,2,Planejamento Governamental,1023,AQUISIÇÃO DE IMOVEIS E CONSTRUÇAO DE POSTO DE SAUDE BARRETOS,4.4.90.61,40,ASPS,10000.00,0.00,6300.00,0.00,0.00,32.75,0.00,0.00,16267.25,16267.25,16267.25,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,26,Serviços de Assistência ao Deficiente,2006,MANUT. DAS ATIVIDADES E OBRAS COM RECURSOS DA SAUDE,4.4.90.51,40,ASPS,0.00,0.00,4500.00,6628.03,0.00,1013.23,0.00,0.00,10114.80,10114.80,10114.80,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,26,Serviços de Assistência ao Deficiente,2006,MANUT. DAS ATIVIDADES E OBRAS COM RECURSOS DA SAUDE,4.4.90.51,1008,MUNIC. SOLIDARIA,0.00,0.00,9700.00,0.00,0.00,0.00,0.00,0.00,9700.00,9700.00,9700.00,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,1003,TRANSFERENCIAS A ASSOCIACOES,3.3.50.41,40,ASPS,204900.00,0.00,84500.00,0.00,0.00,1.95,0.00,0.00,289398.05,289398.05,289398.05,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,1003,TRANSFERENCIAS A ASSOCIACOES,3.3.50.41,1005,PAB,11100.00,0.00,4870.00,0.00,0.00,4.54,0.00,0.00,15965.46,15965.46,15965.46,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.11,40,ASPS,22000.00,0.00,0.00,0.00,0.00,848.70,0.00,0.00,21151.30,21151.30,21151.30,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.13,40,ASPS,4650.00,0.00,0.00,0.00,0.00,463.56,0.00,0.00,4186.44,4186.44,4186.44,0.00,0.00,0.00
2004,6,477,CAPÃO BONITO DO SUL,88026,PM DE CAPÃO BONITO DO SUL,4,SECRETARIA DO DESENVOLVIMENTO HUMANO,2,SEC. DO DESENV. HUMANO - DIR. SAUDE,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2001,MANUTENÇÃO DAS ATIVIDADES DO ORGÃO,3.1.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1685.00,0.00,0.00,315.00,315.00,315.00,0.00,0.00,0.00
