﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,EQUIPAMENTOS PARA A CAMARA VEREADORES,4.4.90.52,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1037.90,1037.90,1037.90,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,77600.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,78450.93,78450.93,78450.93,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18438.85,18438.85,17015.24,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.16,1,LIVRE,13500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7868.19,7868.19,7868.19,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4387.50,4387.50,4387.50,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1060.56,1060.56,1060.56,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.31,1,LIVRE,240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,16500.00,16500.00,16500.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,5100.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,5614.00,5614.00,5189.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,16400.00,0.00,0.00,0.00,0.00,550.00,0.00,0.00,11122.79,11122.79,10888.67,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DA SECRETARIA DA CAMARA,3.1.90.11,1,LIVRE,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22316.33,22316.33,22316.33,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DA SECRETARIA DA CAMARA,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4172.08,4172.08,3841.54,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DA SECRETARIA DA CAMARA,3.1.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,649.94,649.94,605.26,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DA SECRETARIA DA CAMARA,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,854.33,854.33,854.33,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DA SECRETARIA DA CAMARA,3.3.90.30,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2027.78,2027.78,2027.78,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DA SECRETARIA DA CAMARA,3.3.90.39,1,LIVRE,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,879.33,879.33,879.33,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL E ORGAOS SUBORDINADOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,6,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENCAO DOS ATOS DA PUBLICIDADE CAMAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1152.90,1152.90,1152.90,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,2,JUDICIARIA,61,ACAO JUDICIARIA,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2007,MANUTENCAO DA ASSESSORIA JURIDICA,3.1.90.11,1,LIVRE,24500.00,0.00,7832.82,0.00,0.00,3000.00,0.00,0.00,29332.82,29332.82,29332.82,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,2,JUDICIARIA,61,ACAO JUDICIARIA,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2007,MANUTENCAO DA ASSESSORIA JURIDICA,3.1.90.13,1,LIVRE,5000.00,0.00,810.00,0.00,0.00,0.00,0.00,0.00,5805.08,5805.08,5386.95,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,2,JUDICIARIA,61,ACAO JUDICIARIA,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2007,MANUTENCAO DA ASSESSORIA JURIDICA,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,3300.43,3300.43,3300.43,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,2,JUDICIARIA,61,ACAO JUDICIARIA,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2007,MANUTENCAO DA ASSESSORIA JURIDICA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188.50,188.50,188.50,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,2,JUDICIARIA,61,ACAO JUDICIARIA,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2007,MANUTENCAO DA ASSESSORIA JURIDICA,3.3.90.39,1,LIVRE,3700.00,0.00,1300.00,0.00,0.00,2132.82,0.00,0.00,2105.30,2105.30,2105.30,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1004,EQUIPAMENTOS P/SEC FINANCAS E PLANEJAMEN,4.4.90.52,1,LIVRE,4000.00,0.00,19505.39,0.00,0.00,0.00,0.00,0.00,22790.46,22790.46,22790.46,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2020,MAN ATIVIDADES GAB SEC FINANCAS E PLANEJ,3.1.90.11,1,LIVRE,32000.00,0.00,4982.24,0.00,0.00,0.00,0.00,0.00,31826.94,31826.94,31826.94,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2020,MAN ATIVIDADES GAB SEC FINANCAS E PLANEJ,3.1.90.13,1,LIVRE,7000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,6683.70,6683.70,6296.58,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2020,MAN ATIVIDADES GAB SEC FINANCAS E PLANEJ,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1282.24,0.00,0.00,1994.50,1994.50,1994.50,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2020,MAN ATIVIDADES GAB SEC FINANCAS E PLANEJ,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2626.08,2626.08,2626.08,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2020,MAN ATIVIDADES GAB SEC FINANCAS E PLANEJ,3.3.90.35,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,26924.00,26924.00,24462.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2020,MAN ATIVIDADES GAB SEC FINANCAS E PLANEJ,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2863.94,2863.94,2775.35,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2021,MANUTENCAO SERVICOS DE COMPRAS E LICITAC,3.1.90.11,1,LIVRE,9000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,11423.93,11423.93,11423.93,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2021,MANUTENCAO SERVICOS DE COMPRAS E LICITAC,3.1.90.13,1,LIVRE,2000.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,2278.71,2278.71,2081.01,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2021,MANUTENCAO SERVICOS DE COMPRAS E LICITAC,3.3.90.14,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2021,MANUTENCAO SERVICOS DE COMPRAS E LICITAC,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,795.12,795.12,795.12,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,4,SECRETARIA DA FAZENDA,1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2021,MANUTENCAO SERVICOS DE COMPRAS E LICITAC,3.3.90.39,1,LIVRE,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129.02,129.02,129.02,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,1002,EQUIPAMENTOS PARA GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2004,MANUTENCAO DAS ATIVIDADES GABINETE PREFE,3.1.90.11,1,LIVRE,75800.00,0.00,28102.26,0.00,0.00,0.00,0.00,0.00,103902.26,103902.26,103902.26,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2004,MANUTENCAO DAS ATIVIDADES GABINETE PREFE,3.1.90.13,1,LIVRE,17500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,19606.73,19606.73,18160.47,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2004,MANUTENCAO DAS ATIVIDADES GABINETE PREFE,3.3.90.14,1,LIVRE,13500.00,0.00,2170.43,0.00,0.00,0.00,0.00,0.00,15464.40,15464.40,15464.40,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2004,MANUTENCAO DAS ATIVIDADES GABINETE PREFE,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2782.10,0.00,0.00,12017.83,12017.83,11911.84,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2004,MANUTENCAO DAS ATIVIDADES GABINETE PREFE,3.3.90.39,1,LIVRE,14000.00,0.00,500.00,0.00,0.00,6690.59,0.00,0.00,7611.27,7611.27,7503.53,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2005,MAN ATIVIDADES RECEPCAO E HOMENAGENS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,472.00,472.00,472.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2005,MAN ATIVIDADES RECEPCAO E HOMENAGENS,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2005,MAN ATIVIDADES RECEPCAO E HOMENAGENS,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2005,MAN ATIVIDADES RECEPCAO E HOMENAGENS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2019,MANUTENCAO DOS CONSELHOS MUNICIPAIS,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,4,SUPERVISAO COORDENACAO ADMINISTRATIVA,2019,MANUTENCAO DOS CONSELHOS MUNICIPAIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,6,DIVULGACAO OFICIAL E INSTITUCIONAL,2008,MANUTENCAO DA DIVULGACAO OFICIAL,3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10727.92,10727.92,9964.40,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICACOES PUBLICAS,1005,CONSTRUCAO E AMPLIACAO DE PREDIOS PUBLIC,4.4.90.51,1,LIVRE,15000.00,0.00,32346.10,0.00,0.00,1020.00,0.00,0.00,46325.68,46325.68,46325.68,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICACOES PUBLICAS,1005,CONSTRUCAO E AMPLIACAO DE PREDIOS PUBLIC,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15369.80,15369.80,15369.80,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICACOES PUBLICAS,2009,CONSERVACAO E MAN PREDIOS PUBLICOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2931.79,2931.79,2931.79,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICACOES PUBLICAS,2009,CONSERVACAO E MAN PREDIOS PUBLICOS,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1170.00,1170.00,1170.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,9,EDIFICACOES PUBLICAS,2009,CONSERVACAO E MAN PREDIOS PUBLICOS,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,3,SECRETARIA DA ADMINISTRACAO,1,GAB. SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1003,EQUIPAMENTOS PARA SEC  ADMINISTRACAO,4.4.90.52,1,LIVRE,4500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5122.70,5122.70,5122.70,0.00,0.00,0.00
2004,6,445,HERVEIRAS,84500,PM DE HERVEIRAS,5,"SECRETARIA OBRAS, VIACAO,SERV URB,",1,GAB.SECRETARIO E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1006,"EQUIP P/SEC OBRAS, VIACAO,SERV URB E TRA",4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,85.00,0.00,0.00,633.60,633.60,633.60,0.00,0.00,0.00
