﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2018,40100,PM DE AGUDO,176701,S,45067669.44,20659802.52,0.00,0.00,0.00,S,35018947.31,9496488.85,S,35018947.31,6429237.51
2018,40200,PM DE AJURICABA,178750,S,24487694.42,10843084.69,0.00,0.00,0.00,S,20291482.23,6281536.85,S,20291482.23,3453204.73
2018,40300,PM DE ALECRIM,178088,S,17690958.48,7981325.20,0.00,0.00,0.00,S,14461315.25,3923907.16,S,14461315.25,2587707.30
2018,40400,PM DE ALEGRETE,178711,S,173729303.94,92008131.37,0.00,0.00,0.00,S,131516367.90,34316760.62,S,131516367.90,26660334.26
2018,40500,PM DE ALPESTRE,178312,S,40168797.90,14938003.64,0.00,0.00,0.00,S,35556901.86,9226303.25,S,35556901.86,7436080.07
2018,40600,PM DE ALVORADA,179011,S,286248096.52,149643945.43,0.00,0.00,0.00,S,162826953.50,34767357.34,S,162826953.50,38763639.04
2018,40700,PM DE ANTA GORDA,178036,S,22176916.94,8646360.09,0.00,0.00,0.00,S,18811677.05,4967719.82,S,18811677.05,3129499.97
2018,40800,PM DE ANTÔNIO PRADO,178211,S,41339420.32,17728561.75,0.00,0.00,28044.26,S,32422200.25,8763823.16,S,32422200.25,5082349.30
2018,40900,PM DE ARATIBA,178708,N,,,,,,S,42176599.94,11351280.70,S,42176599.94,7413128.28
2018,41000,PM DE ARROIO DO MEIO,176865,S,65755810.67,26383371.35,0.00,0.00,0.00,S,55317278.52,14753171.48,S,55317278.52,13040631.16
2018,41100,PM DE ARROIO DOS RATOS,179036,S,37498719.82,18158646.57,0.00,0.00,0.00,S,25938548.85,6557093.53,S,25938548.85,6716939.23
2018,41200,PM DE ARROIO DO TIGRE,177483,N,,,,,,S,22852600.90,6156082.27,S,22852600.90,4449790.54
2018,41300,PM DE ARROIO GRANDE,178135,S,52846360.39,23667599.90,4836317.70,0.00,95022.59,S,46788402.59,12374144.67,S,46788402.59,9148777.45
2018,41400,PM DE ARVOREZINHA,178068,N,,,,,,S,22396869.71,5858582.67,S,22396869.71,3950409.45
2018,41500,PM DE AUGUSTO PESTANA,177670,S,25754955.83,11286537.34,0.00,0.00,0.00,S,20422426.83,6380052.00,S,20422426.83,4383562.71
2018,41600,PM DE BAGÉ,181332,S,288052210.52,157845723.05,34123967.68,0.00,3100567.86,S,167349970.13,46976943.09,S,167349970.13,33127582.04
2018,41700,PM DE BARÃO DE COTEGIPE,178190,S,21549510.05,8969016.94,0.00,0.00,0.00,S,18809467.64,4778420.35,S,18809467.64,3484848.92
2018,41800,PM DE BARRACÃO,177220,S,21606038.41,9848928.54,0.00,0.00,0.00,S,17479151.55,5199809.79,S,17479151.55,3700642.73
2018,41900,PM DE BARRA DO RIBEIRO,178532,S,29598360.31,14422531.86,0.00,0.00,0.00,S,25906683.65,7520934.18,S,25906683.65,4550981.64
2018,42000,PM DE BARROS CASSAL,177280,S,27099841.59,13380652.35,0.00,0.00,0.00,S,19949388.40,5102900.84,S,19949388.40,4766313.42
2018,42100,PM DE BENTO GONÇALVES,178573,S,355905222.47,172061785.69,7595352.89,0.00,3719955.66,S,247825079.43,73733729.49,S,247825079.43,48997551.70
2018,42200,PM DE BOA VISTA DO BURICÁ,178457,S,23062031.20,10310699.46,0.00,0.00,999474.48,S,19345052.96,5344519.46,S,19345052.96,4157516.08
2018,42300,PM DE BOM JESUS,176765,S,37302777.26,15707791.92,5215948.15,0.00,0.00,S,31617662.89,9753545.69,S,31617662.89,6482388.63
2018,42400,PM DE BOM RETIRO DO SUL,178831,S,30096070.81,14579536.16,0.00,0.00,0.00,S,21146464.80,5479042.19,S,21146464.80,4637424.27
2018,42500,PM DE BOSSOROCA,177145,S,26289126.96,13132231.26,0.00,0.00,0.00,S,23223582.70,6067940.00,S,23223582.70,3939102.85
2018,42600,PM DE BRAGA,176495,S,15131590.54,7667472.50,0.00,0.00,259500.00,S,12731224.16,3846685.07,S,12731224.16,2204252.20
2018,42700,PM DE BUTIÁ,177525,S,51320977.09,24260584.14,7627201.73,0.00,79737.89,S,34804548.46,10644885.10,S,34804548.46,8161558.43
2018,42800,PM DE CAÇAPAVA DO SUL,178697,S,80996522.95,43239225.06,2946655.04,0.00,0.00,S,61703704.09,16735873.38,S,61703704.09,12955369.00
2018,42900,PM DE CACEQUI,178791,S,33684154.78,17875138.94,0.00,0.00,0.00,S,28119614.58,7086445.58,S,28524610.14,5385452.56
2018,43000,PM DE CACHOEIRA DO SUL,178794,S,194256243.94,91154787.20,8543058.20,0.00,5569832.51,S,125872292.19,33640732.49,S,125872292.19,23303279.08
2018,43100,PM DE CACHOEIRINHA,178850,S,316111459.94,191764822.69,77613927.64,0.00,2026706.80,S,245818751.49,74734770.84,S,245818751.49,48135325.82
2018,43200,PM DE CACIQUE DOBLE,177185,N,,,,,,S,13765508.94,3588524.38,S,13765508.94,2474710.75
2018,43300,PM DE CAIBATÉ,179712,S,18199564.43,8921243.20,0.00,0.00,0.00,S,15212865.32,3877341.31,S,15212865.32,2894280.37
2018,43400,PM DE CAIÇARA,177176,S,17540914.59,8901708.78,2697277.68,0.00,504481.00,S,13525806.47,3524302.77,S,13525806.47,2077361.17
2018,43500,PM DE CAMAQUÃ,178359,S,141615507.94,64788017.90,0.00,0.00,491101.15,S,105884073.00,26488375.09,S,105884073.00,16249686.04
2018,43600,PM DE CAMBARÁ DO SUL,179725,S,23794103.60,14072293.60,1759245.14,0.00,0.00,S,18650614.26,4956232.34,S,18650614.26,5203783.57
2018,43700,PM DE CAMPINA DAS MISSÕES,178395,S,19152550.49,7997285.82,0.00,0.00,0.00,S,15619327.81,4355496.69,S,15619327.81,2353641.98
2018,43800,PM DE CAMPINAS DO SUL,177491,S,23163771.46,11411028.19,0.00,0.00,0.00,S,17332079.82,4744095.74,S,17332079.82,4324847.09
2018,43900,PM DE CAMPO BOM,177219,S,234222993.10,105406261.83,0.00,0.00,0.00,S,161786537.13,40735835.82,S,161786537.13,35413391.25
2018,44000,PM DE CAMPO NOVO,177389,S,18859098.27,10025733.21,0.00,0.00,0.00,S,16139940.30,5217640.51,S,16139940.30,2703103.13
2018,44100,PM DE CANDELÁRIA,177856,S,69534452.04,30246764.77,7772036.53,0.00,0.00,S,49370918.23,14237795.29,S,49370918.23,8794478.48
2018,44200,PM DE CÂNDIDO GODÓI,177993,S,22422894.93,9126794.79,0.00,0.00,0.00,S,17102194.34,5248158.09,S,17102194.34,2894622.51
2018,44300,PM DE CANELA,184299,S,146018372.27,63767028.92,6571297.71,0.00,7631185.26,S,95315451.50,25489384.68,S,95315451.50,17794200.93
2018,44400,PM DE CANGUÇU,178148,S,114254835.79,60525167.50,0.00,0.00,3576856.58,S,81644442.18,20611797.81,S,82536094.35,15496405.04
2018,44500,PM DE CANOAS,178790,S,1363229488.87,540206881.35,315852508.72,0.00,0.00,S,997899993.12,289648061.08,S,997899993.12,197546648.63
2018,44600,PM DE CARAZINHO,178286,S,188056941.47,66734108.21,0.00,0.00,347800.76,S,145681690.52,37199664.98,S,145681690.52,35285477.66
2018,44700,PM DE CARLOS BARBOSA,177973,S,107792555.40,40417544.08,7087134.39,0.00,1089357.63,S,94737021.78,24658280.53,S,94737021.78,16886570.02
2018,44800,PM DE CASCA,178310,N,,,,,,S,27362222.35,7264989.98,S,27362222.35,6044771.64
2018,44900,PM DE CATUÍPE,178413,S,27466974.00,13553075.76,0.00,0.00,27214.40,S,22095235.53,5597128.89,S,22550853.59,5003703.60
2018,45000,PM DE CAXIAS DO SUL,178147,S,1520054831.77,587546774.64,85961110.79,226937593.57,17871273.78,S,930341031.40,257105359.74,S,930341031.40,252185076.88
2018,45100,PM DE CERRO LARGO,176785,S,36271276.85,15480252.75,0.00,-509.43,0.00,S,29512007.76,7634538.30,S,29512007.76,5585691.92
2018,45200,PM DE CHAPADA,177144,S,31997052.81,14349527.92,0.00,0.00,1418371.86,S,26226847.77,8030235.83,S,26226847.77,5743630.59
2018,45300,PM DE CHIAPETTA,176981,S,20079755.42,9190171.99,0.00,0.00,0.00,S,17897273.36,5340776.46,S,17897273.36,3266580.34
2018,45400,PM DE CIRÍACO,176706,S,17666322.77,7464037.55,0.00,0.00,0.00,S,15322039.78,4720177.63,S,15322039.78,2784792.28
2018,45500,PM DE COLORADO,178314,S,18803203.80,8533877.62,584230.83,0.00,585352.89,S,16680779.14,5278541.65,S,16680779.14,3158602.31
2018,45600,PM DE CONDOR,178380,S,26291076.98,12053242.54,0.00,0.00,0.00,S,22822995.20,6362925.44,S,22822995.20,5827434.11
2018,45700,PM DE CONSTANTINA,179091,S,27858007.07,13077295.79,259792.62,0.00,0.00,S,20249945.81,5062595.50,S,20249945.81,3917386.72
2018,45800,PM DE CORONEL BICACO,177025,S,25634740.83,10973685.65,918414.59,0.00,0.00,S,20566975.85,5812013.76,S,20566975.85,3490561.56
2018,45900,PM DE CRISSIUMAL,177406,N,,,,,,S,27977062.80,8386491.71,S,27977062.80,5108636.40
2018,46000,PM DE CRUZ ALTA,178991,S,151750739.78,81265929.31,43770613.27,0.00,70596.16,S,110450159.53,29195801.32,S,110450159.53,21102600.56
2018,46100,PM DE CRUZEIRO DO SUL,176782,S,31846474.11,13396793.91,0.00,0.00,0.00,S,26151301.20,7047839.66,S,26151301.20,6198554.09
2018,46200,PM DE DAVID CANABARRO,178498,S,18177014.88,7851363.67,0.00,0.00,0.00,S,15220198.73,4318386.39,S,15220198.73,3103499.61
2018,46300,PM DE DOIS IRMÃOS,178558,N,,,,,,S,66187190.76,19077698.46,S,66187190.76,19749113.05
2018,46400,PM DE DOM FELICIANO,177531,S,38672485.97,18049784.04,0.00,0.00,0.00,S,26433638.21,6609839.94,S,26433638.21,5128811.52
2018,46500,PM DE DOM PEDRITO,177656,S,97552915.36,46092808.77,0.00,0.00,0.00,S,86704309.89,27705421.87,S,86704309.89,14483926.42
2018,46600,PM DE DONA FRANCISCA,177470,S,13795232.47,6814960.18,137760.00,0.00,0.00,S,11827303.24,3053615.42,S,11827303.24,2618528.66
2018,46700,PM DE ENCANTADO,176987,S,67098470.22,24278844.99,0.00,0.00,2975375.09,S,50793799.98,13564310.80,S,50793799.98,10217133.72
2018,46800,PM DE ENCRUZILHADA DO SUL,177873,S,60846682.64,31769531.65,0.00,0.00,0.00,S,51684572.93,15915314.07,S,51684572.93,10514136.68
2018,46900,PM DE ERECHIM,178393,S,257523047.28,116804947.53,0.00,0.00,0.00,S,209907800.96,55104669.88,S,209907800.96,47130902.61
2018,47000,PM DE HERVAL,177641,S,23809372.58,11325383.53,0.00,0.00,0.00,S,19332338.66,4840083.55,S,19332338.66,2946643.42
2018,47100,PM DE ERVAL GRANDE,177430,N,,,,,,S,14439214.43,3694910.10,S,14439214.43,3162866.44
2018,47200,PM DE ERVAL SECO,178928,N,,,,,,S,17409269.73,4784004.19,S,17409269.73,4061752.43
2018,47300,PM DE ESMERALDA,178415,S,20715519.02,10032936.70,0.00,0.00,0.00,S,17414711.29,4381137.30,S,17414711.29,3694760.25
2018,47400,PM DE ESPUMOSO,179193,S,45510472.18,20544975.27,4267355.36,0.00,3200000.00,S,38227042.74,9741728.04,S,38227042.74,6547491.24
2018,47500,PM DE ESTÂNCIA VELHA,178456,S,117464478.11,56526303.00,0.00,0.00,430242.24,S,81511898.64,20577475.14,S,81511898.64,30449051.26
2018,47600,PM DE ESTEIO,178557,S,219546351.67,97865054.93,0.00,0.00,4000000.00,S,165777912.04,42638236.07,S,165777912.04,38338397.61
2018,47700,PM DE ESTRELA,179115,S,106883834.73,45724530.53,2304112.64,0.00,964578.86,S,72081453.52,18233184.46,S,72081453.52,15009112.78
2018,47800,PM DE FARROUPILHA,178255,S,205547511.51,80629174.37,0.00,0.00,2263971.97,S,149352070.33,39830391.65,S,149352070.33,25090700.45
2018,47900,PM DE FAXINAL DO SOTURNO,177064,S,19158419.74,8525272.72,907770.77,0.00,492500.00,S,15742905.30,3939812.78,S,15742905.30,2458540.92
2018,48000,PM DE FELIZ,178290,S,41948450.94,16084116.53,1561342.43,0.00,1500000.00,S,31090142.12,8111257.94,S,31090142.12,5799851.94
2018,48100,PM DE FLORES DA CUNHA,176688,N,,,,,,S,77865559.22,21014619.23,S,77865559.22,14749677.32
2018,48200,PM DE FONTOURA XAVIER,176942,S,27233449.00,13307943.79,1398237.86,0.00,0.00,S,19131566.33,5639766.99,S,19131566.33,2931141.19
2018,48300,PM DE FORMIGUEIRO,177041,S,19614458.05,9204783.59,0.00,0.00,0.00,S,16724815.48,4184153.51,S,16724815.48,3999575.57
2018,48400,PM DE FREDERICO WESTPHALEN,178677,S,76921386.11,36967868.14,0.00,0.00,2176393.70,S,64258938.68,18133947.43,S,64258938.68,13992192.39
2018,48500,PM DE GARIBALDI,177237,S,106982123.99,40287956.28,0.00,0.00,126963.24,S,89984878.75,23095755.22,S,89984878.75,16180448.61
2018,48600,PM DE GAURAMA,177695,S,20835334.69,9056782.13,0.00,0.00,0.00,S,17753876.95,4626198.10,S,17753876.95,2801879.03
2018,48700,PM DE GENERAL CÂMARA,177198,S,18814543.64,8939612.38,0.00,0.00,0.00,S,14942876.35,3997373.07,S,14942876.35,2592937.29
2018,48800,PM DE GETÚLIO VARGAS,177411,S,43549260.96,20005342.41,1984696.99,0.00,0.00,S,35053562.68,9428887.91,S,35053562.68,7736440.67
2018,48900,PM DE GIRUÁ,178612,S,60930693.16,26741945.79,0.00,0.00,1500000.00,S,40864818.24,11080769.96,S,40864818.24,7868438.59
2018,49000,PM DE GRAMADO,178206,S,232031451.71,108144557.20,0.00,0.00,0.00,S,147329623.18,39203568.54,S,147329623.18,33834794.93
2018,49100,PM DE GRAVATAÍ,184454,S,673780396.16,276804472.22,94237531.06,0.00,1926408.54,S,431312137.77,108424294.32,S,431312137.77,94237006.99
2018,49200,PM DE GUAÍBA,178994,S,202248763.61,103473511.97,61130968.75,0.00,0.00,S,170285442.07,49799042.30,S,170285442.07,37223304.28
2018,49300,PM DE GUAPORÉ,178294,S,76826583.28,33027657.79,0.00,0.00,0.00,S,53805329.64,13537513.51,S,53805329.64,9614891.62
2018,49400,PM DE GUARANI DAS MISSÕES,178360,S,22234484.27,10635349.61,0.00,0.00,0.00,S,16541626.33,4167786.45,S,16541626.33,3053080.17
2018,49500,PM DE HORIZONTINA,177184,S,75573038.50,34579490.50,0.00,0.00,0.00,S,65449586.16,16557525.35,S,65449586.16,11500836.96
2018,49600,PM DE HUMAITÁ,177199,N,,,,,,S,16205430.69,4278220.77,S,16205430.69,2942633.93
2018,49700,PM DE IBIAÇÁ,177775,S,20916663.50,9041755.07,0.00,0.00,0.00,S,19455691.50,5757876.29,S,19455691.50,3532926.39
2018,49800,PM DE IBIRAIARAS,176470,S,22904379.73,10839371.25,0.00,0.00,0.00,S,20180544.55,5153136.56,S,20180544.55,3926186.43
2018,49900,PM DE IBIRUBÁ,177855,S,69221917.95,27378012.76,0.00,0.00,272125.00,S,57594074.94,14932421.72,S,57594074.94,12385956.88
2018,50000,PM DE IGREJINHA,176859,S,97723731.97,44482038.40,2179982.36,0.00,333000.00,S,70063241.86,20197186.05,S,70063241.86,16387858.65
2018,50100,PM DE IJUÍ,178892,S,304911061.33,123608721.87,0.00,0.00,65701.81,S,148438292.49,37512045.74,S,148438292.49,41692229.72
2018,50200,PM DE ILÓPOLIS,178669,S,16415206.51,6811157.38,0.00,0.00,0.00,S,13705420.92,3918128.00,S,13705420.92,2109907.32
2018,50300,PM DE INDEPENDÊNCIA,177753,S,22552289.62,10192822.47,0.00,0.00,0.00,S,19176442.65,5166717.03,S,19176442.65,3672398.53
2018,50400,PM DE IRAÍ,178709,N,,,,,,S,14520056.45,4453909.41,S,14520056.45,2325267.79
2018,50500,PM DE ITAQUI,178772,S,101305463.23,60303670.04,9204166.20,0.00,0.00,S,82868210.08,26367152.60,S,82868210.08,14462507.14
2018,50600,PM DE ITATIBA DO SUL,178530,S,15877468.88,7335881.21,0.00,0.00,0.00,S,12559491.24,3839041.71,S,12559491.24,2493120.00
2018,50700,PM DE IVOTI,178676,S,71058116.29,31544928.41,0.00,0.00,0.00,S,47747074.81,15180545.97,S,47747074.81,9048046.45
2018,50800,PM DE JACUTINGA,177257,S,16552163.41,7230619.47,0.00,0.00,0.00,S,14381878.72,3769267.02,S,14381878.72,2589087.63
2018,50900,PM DE JAGUARÃO,178767,S,63887333.74,30095902.21,0.00,0.00,1161979.83,S,50068184.71,12675053.53,S,50068184.71,11007889.49
2018,51000,PM DE JAGUARI,179051,S,29051808.33,13569364.95,1257874.66,0.00,82336.42,S,23496955.83,7164444.34,S,23496955.83,4455281.01
2018,51100,PM DE JÚLIO DE CASTILHOS,177164,N,,,,,,S,54974440.33,13935898.44,S,54974440.33,11655288.99
2018,51200,PM DE LAGOA VERMELHA,179093,S,77107962.84,27539852.20,0.00,0.00,1262878.41,S,59710626.05,15301860.95,S,59710626.05,12038446.03
2018,51300,PM DE LAJEADO,178891,S,292025231.93,125685850.32,0.00,0.00,2072278.86,S,177577269.59,55450548.00,S,177577269.59,38540032.38
2018,51400,PM DE LAVRAS DO SUL,178931,N,,,,,,S,25147726.70,6817935.44,S,25147726.70,4937717.47
2018,51500,PM DE LIBERATO SALZANO,178749,N,,,,,,S,13934845.45,3848572.05,S,13934845.45,2388394.83
2018,51600,PM DE MACHADINHO,176624,S,22041016.97,10799667.19,0.00,0.00,0.00,S,16189233.61,4583693.97,S,16189233.61,4244056.15
2018,51700,PM DE MARAU,178954,S,125132065.49,59731793.80,5292229.11,0.00,1228250.32,S,99644931.03,29118191.34,S,99644931.03,23753346.18
2018,51800,PM DE MARCELINO RAMOS,178827,N,,,,,,S,14417512.39,3840193.25,S,14417512.39,2930204.21
2018,51900,PM DE MARIANO MORO,177736,S,14847824.09,6803544.83,0.00,0.00,557500.00,S,11440858.75,3012343.35,S,11440858.75,3360096.12
2018,52000,PM DE MATA,177281,S,15570693.04,7526572.57,0.00,0.00,0.00,S,13771690.41,4211398.90,S,13771690.41,2867444.61
2018,52100,PM DE MAXIMILIANO DE ALMEIDA,176493,S,17648598.16,8290386.19,0.00,0.00,0.00,S,14337344.94,4486419.01,S,14337344.94,2318363.26
2018,52200,PM DE MIRAGUAÍ,178950,N,,,,,,S,14087758.16,4657106.59,S,14087758.16,2396626.28
2018,52300,PM DE MONTENEGRO,176554,S,172365185.34,87855213.92,62001539.15,0.00,383892.09,S,138612477.47,42269666.93,S,138612477.47,29471726.32
2018,52400,PM DE MOSTARDAS,177676,N,,,,,,S,30493876.10,7880673.90,S,30493876.10,6747320.42
2018,52500,PM DE MUÇUM,177447,S,19219279.97,8772497.58,77832.59,0.00,263959.41,S,14979765.23,5455136.79,S,14979765.23,3106895.82
2018,52600,PM DE NÃO-ME-TOQUE,178130,S,62677051.31,25922322.26,0.00,521201.78,1500000.00,S,53511376.64,14078177.58,S,53511376.64,9989103.87
2018,52700,PM DE NONOAI,178576,S,34336711.77,17511257.21,1842841.99,0.00,219030.57,S,27092933.52,8169397.85,S,27092933.52,5047658.67
2018,52800,PM DE NOVA ARAÇÁ,176927,N,,,,,,S,18080003.94,5014852.69,S,18080003.94,3354213.88
2018,52900,PM DE NOVA BASSANO,176862,S,35116480.26,14436197.70,0.00,0.00,0.00,S,28268042.29,7202366.24,S,28268042.29,5724663.92
2018,53000,PM DE NOVA BRÉSCIA,176708,S,19151073.44,6757456.76,0.00,0.00,0.00,S,16786733.36,4466423.67,S,16786733.36,3512784.94
2018,53100,PM DE NOVA PALMA,176551,S,21935082.34,10116174.89,0.00,0.00,0.00,S,17784394.59,4893251.27,S,17784394.59,4027831.32
2018,53200,PM DE NOVA PETRÓPOLIS,178188,S,70475643.28,31471465.25,0.00,0.00,1296000.00,S,49593443.05,13190826.65,S,49593443.05,11420268.72
2018,53300,PM DE NOVA PRATA,177425,N,,,,,,S,65034620.87,20024811.55,S,65034620.87,14941916.10
2018,53400,PM DE NOVO HAMBURGO,179136,S,776794016.51,376901856.62,287277327.40,0.00,39312321.87,S,412147524.40,106361059.49,S,412147524.40,94313308.94
2018,53500,PM DE OSÓRIO,177385,S,151061978.24,75276658.35,0.00,0.00,0.00,S,98503830.09,24658052.56,S,100581647.59,24560335.18
2018,53600,PM DE PAIM FILHO,177279,S,16457011.84,8428126.37,0.00,0.00,14366.47,S,13734211.97,3535927.00,S,13734211.97,2302624.58
2018,53700,PM DE PALMEIRA DAS MISSÕES,177463,S,83547553.29,45601219.22,0.00,0.00,0.00,S,70164158.05,21099080.01,S,70164158.05,12502215.76
2018,53800,PM DE PALMITINHO,177009,S,23398191.25,11344451.63,0.00,0.00,19072.35,S,17222602.59,4503074.58,S,17222602.59,2826269.36
2018,53900,PM DE PANAMBI,178453,S,116222132.22,59646814.27,2776968.38,0.00,381200.00,S,86110190.18,21765192.06,S,86110190.18,29334836.30
2018,54000,PM DE PARAÍ,177224,S,27230062.96,10594301.46,0.00,0.00,0.00,S,22352367.27,6010645.78,S,22352367.27,4829369.44
2018,54100,PM DE PASSO FUNDO,178433,S,482241048.46,241200209.32,104659106.61,0.00,6498224.27,S,383393609.93,120148547.90,S,383393609.93,68896820.76
2018,54200,PM DE PEDRO OSÓRIO,179088,S,20339736.25,10133361.37,0.00,0.00,0.00,S,16939226.80,4312582.90,S,16939226.80,3004008.07
2018,54300,PM DE PEJUÇARA,178638,S,21429853.20,9897112.75,0.00,0.00,379800.00,S,18945208.31,5365382.20,S,18945208.31,3275718.54
2018,54400,PM DE PELOTAS,179769,S,837045502.08,450109854.48,364947249.15,0.00,26633062.32,S,422960812.15,116952303.19,S,422960812.15,74696484.43
2018,54500,PM DE PINHEIRO MACHADO,178437,S,37568572.86,19732025.40,0.00,0.00,0.00,S,29936618.15,8150225.66,S,29936618.15,4435147.13
2018,54600,PM DE PIRATINI,177443,S,46639687.66,25221362.97,0.00,0.00,0.00,S,40356202.17,15073756.18,S,39772221.02,6059544.37
2018,54700,PM DE PLANALTO,177142,S,27470256.84,13204945.61,0.00,0.00,0.00,S,20816924.30,5263354.20,S,20816924.30,3773315.69
2018,54800,PM DE PORTÃO,177712,S,82157989.64,39762913.94,0.00,0.00,0.00,S,59668678.56,14986222.06,S,60862302.85,13539252.14
2018,54900,PM DE PORTO ALEGRE,178657,S,5151071680.49,2216565607.23,1122400450.27,0.00,55193145.80,S,3504158465.21,972035249.83,S,3504158465.21,585771063.39
2018,55000,PM DE PORTO LUCENA,178232,S,16343476.62,7012312.29,0.00,37.47,0.00,S,13657708.49,3582662.12,S,13657708.49,2092100.11
2018,55100,PM DE PORTO XAVIER,178674,S,27792544.67,12765172.46,0.00,0.00,0.00,S,21442893.68,5574443.33,S,21442893.68,3516376.81
2018,55200,PM DE PUTINGA,178071,N,,,,,,S,14537581.77,3755505.13,S,14537581.77,2769508.50
2018,55300,PM DE QUARAÍ,178691,N,,,,,,S,40921534.56,11371718.87,S,40921534.56,10802829.27
2018,55400,PM DE REDENTORA,177969,S,25378183.56,11014507.29,679135.89,0.00,0.00,S,18831954.58,4894379.87,S,18831954.58,2946833.90
2018,55500,PM DE RESTINGA SECA,177677,N,,,,,,S,33172246.66,8947066.94,S,33172246.66,5532479.59
2018,55600,PM DE RIO GRANDE,178539,S,532782008.29,268883339.25,0.00,0.00,26642579.88,S,433586145.76,120070268.63,S,433586145.76,81640456.26
2018,55700,PM DE RIO PARDO,178634,N,,,,,,S,62437059.51,19763626.42,S,62437059.51,9806598.14
2018,55800,PM DE ROCA SALES,176724,S,31230639.54,13349872.77,0.00,49432.81,0.00,S,26496231.59,6705132.04,S,26496231.59,5436268.86
2018,55900,PM DE RODEIO BONITO,178112,S,21893414.06,10729092.39,0.00,0.00,0.00,S,18139596.00,4620636.95,S,18139596.00,3811342.85
2018,56000,PM DE ROLANTE,176883,S,57114904.29,28768726.33,1537605.54,0.00,0.00,S,39498212.96,10266926.19,S,39498212.96,7270561.48
2018,56100,PM DE RONDA ALTA,176703,N,,,,,,S,24576292.84,7480705.02,S,24576292.84,3698667.40
2018,56200,PM DE RONDINHA,177140,S,19763045.17,9623369.89,0.00,0.00,0.00,S,17221416.12,5622855.41,S,17221416.12,2696360.81
2018,56300,PM DE ROQUE GONZALES,177698,S,21858597.60,9967898.72,0.00,0.00,0.00,S,17561361.60,4474211.25,S,17561361.60,3888397.57
2018,56400,PM DE ROSÁRIO DO SUL,178952,S,81334647.84,34386443.85,5383596.55,0.00,0.00,S,68705910.45,17182378.07,S,68705910.45,11397478.06
2018,56500,PM DE SALVADOR DO SUL,177484,S,25558484.69,10977616.96,0.00,0.00,0.00,S,22066605.21,5820488.87,S,22066605.21,4272614.44
2018,56600,PM DE SANANDUVA,178689,N,,,,,,S,37904379.22,9595786.21,S,37904379.22,8577570.77
2018,56700,PM DE SANTA BÁRBARA DO SUL,178419,S,36805871.37,16342567.38,0.00,0.00,935768.65,S,33093311.69,10314524.65,S,33093311.69,6657526.14
2018,56800,PM DE SANTA CRUZ DO SUL,176986,S,425447468.64,180620625.05,36386120.19,0.00,5234029.95,S,289530016.97,77445984.82,S,289530016.97,61369019.47
2018,56900,PM DE SANTA MARIA,177432,S,526033425.19,236755798.50,27341027.20,0.00,6492044.48,S,387810613.24,97960673.10,S,387810613.24,72946015.59
2018,57000,PM DE SANTANA DA BOA VISTA,178439,S,23412189.38,10557461.28,0.00,0.00,0.00,S,19378749.78,5070611.65,S,19378749.78,3782574.41
2018,57100,PM DE SANT'ANA DO LIVRAMENTO,178907,S,207264081.14,103078859.24,4225245.11,0.00,0.00,S,128712516.77,37987585.27,S,128712516.77,26737727.53
2018,57200,PM DE SANTA ROSA,179069,S,240589453.84,106280179.80,16399532.16,0.00,189571.48,S,134537884.36,35740174.92,S,134537884.36,25357042.47
2018,57300,PM DE SANTA VITÓRIA DO PALMAR,179048,S,106086005.78,54470247.68,1670219.01,0.00,1379765.56,S,86272744.82,29676826.06,S,86272744.82,14670834.84
2018,57400,PM DE SANTIAGO,178554,S,110652953.67,50129708.41,0.00,0.00,2284953.00,S,81630142.60,20429775.87,S,81630142.60,13039773.83
2018,57500,PM DE SANTO ÂNGELO,177162,S,156420736.49,77539055.73,17498135.95,0.00,0.00,S,116679553.54,30724156.83,S,116679553.54,18864855.20
2018,57600,PM DE SANTO ANTÔNIO DA PATRULHA,177527,S,96766579.68,46690205.40,0.00,0.00,0.00,S,71368147.34,18342869.75,S,71368147.34,16599155.14
2018,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,176761,S,33334203.80,14806204.23,468903.27,0.00,61390.36,S,29346130.56,8468681.34,S,29346130.56,4703173.54
2018,57800,PM DE SANTO AUGUSTO,178186,S,40414305.65,18369274.27,0.00,0.00,0.00,S,31308047.53,7967587.58,S,31308047.53,6081352.11
2018,57900,PM DE SANTO CRISTO,176619,S,43038434.22,18020388.72,0.00,0.00,2759000.00,S,34442092.92,8929072.36,S,34442092.92,5312395.41
2018,58000,PM DE SÃO BORJA,178535,S,159939290.87,72361144.23,13875484.75,0.00,1987392.44,S,106180591.88,30921634.19,S,106180591.88,20554222.27
2018,58100,PM DE SÃO FRANCISCO DE ASSIS,177202,S,50801457.02,24846720.86,2450460.90,0.00,5284.70,S,40019457.99,9409361.77,S,40019457.99,8066147.28
