﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_RCL_ENDIVIDAMENTO,VL_RCL_PESSOAL,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,VL_RESTOS_PAGAR,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2021,40100,PM DE AGUDO,263678,S,63187895.36,63187895.36,63187895.36,29462245.55,0.00,0.00,0.00,8346091.19,S,48274552.75,12572348.11,S,48274552.75,8254401.24
2021,40200,PM DE AJURICABA,263278,S,33161784.95,33161784.95,33161784.95,14558303.19,0.00,0.00,431596.88,2006466.54,S,28799068.72,7227253.16,S,28799068.72,4550045.51
2021,40300,PM DE ALECRIM,263967,S,23387595.75,23230565.03,23230565.03,10846519.05,0.00,0.00,0.00,1389786.20,S,19889084.61,5182575.21,S,19889084.61,3611344.40
2021,40400,PM DE ALEGRETE,263696,S,248686136.82,248036136.82,246706106.82,130087490.84,0.00,0.00,0.00,43332354.64,S,183526954.58,39336286.56,S,183526954.58,28692687.52
2021,40500,PM DE ALPESTRE,262184,S,50547260.21,50438880.21,50430880.21,19700959.08,0.00,0.00,0.00,3482517.66,S,48519731.42,12865656.71,S,48519731.42,9111876.15
2021,40600,PM DE ALVORADA,262753,S,431560534.08,431553548.53,430553548.53,204979662.59,0.00,0.00,10024566.55,72110792.57,S,257050974.67,54283947.67,S,257050974.67,42603095.16
2021,40700,PM DE ANTA GORDA,264477,S,29190962.14,29010762.14,28960762.14,11527831.46,0.00,0.00,0.00,510256.72,S,26028460.11,6718997.73,S,26028460.11,3907714.22
2021,40800,PM DE ANTÔNIO PRADO,263081,S,55872519.17,54972519.17,54672519.17,22849071.74,0.00,0.00,2407827.42,2673542.65,S,44857695.85,11304390.02,S,44857695.85,6971818.93
2021,40900,PM DE ARATIBA,263716,S,65297170.24,65296693.92,65296693.92,21335921.09,0.00,0.00,3144884.57,6233775.26,S,65774440.12,16873391.65,S,65774440.12,9866416.80
2021,41000,PM DE ARROIO DO MEIO,262891,S,101371545.46,100301015.90,100301015.90,32355181.90,0.00,0.00,318293.32,8905570.51,S,74869630.00,15129218.77,S,74869630.00,18961311.61
