﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_DIVIDA_CONSOLIDADA_LIQUIDA,VL_GARANTIAS_CONTRAGARANTIAS,VL_OPERACOES_CREDITO_INT_EXT,ANALISE_MDE_CONCLUIDA,VL_RECEITA_MDE,VL_DESPESA_MDE,ANALISE_ASPS_CONCLUIDA,VL_RECEITA_ASPS,VL_DESPESA_ASPS
2006,40100,PM DE AGUDO,38185,S,14865440.31,8116412.77,1091709.89,0.00,967070.00,S,11695926.17,3213837.14,S,11695926.17,2204965.80
2006,40200,PM DE AJURICABA,37927,S,7788976.79,3821152.09,0.00,0.00,0.00,S,6359764.13,2252245.20,S,6359764.13,1211516.56
2006,40300,PM DE ALECRIM,38509,S,6147785.90,2689490.01,0.00,0.00,0.00,S,4869192.47,1249373.97,S,4869192.47,790224.12
2006,40400,PM DE ALEGRETE,38630,S,55944919.17,30673874.79,776792.49,0.00,0.00,S,42267443.02,14819174.01,S,42267443.02,7197241.31
2006,40500,PM DE ALPESTRE,38041,S,7271147.43,3063128.92,469174.45,0.00,0.00,S,5406650.10,1394723.09,S,5406650.10,816537.31
2006,40600,PM DE ALVORADA,38584,S,81996322.86,40333526.17,24483998.35,0.00,0.00,S,48648369.23,12175880.53,S,48756791.82,11524714.06
2006,40700,PM DE ANTA GORDA,38029,S,7819435.40,3325547.73,0.00,0.00,0.00,S,6564845.01,1758538.32,S,6564845.01,989282.95
2006,40800,PM DE ANTÔNIO PRADO,39131,S,12574527.30,4598700.19,0.00,0.00,0.00,S,11294463.57,3040975.04,S,11294463.57,1767977.09
2006,40900,PM DE ARATIBA,39145,S,18333914.92,4999293.74,0.00,0.00,0.00,S,15909664.00,4244753.22,S,15909664.00,2584217.86
2006,41000,PM DE ARROIO DO MEIO,38417,S,19401540.39,8766696.81,0.00,0.00,0.00,S,16739474.73,5121962.83,S,16739474.73,2531344.46
2006,41100,PM DE ARROIO DOS RATOS,38823,S,11499787.53,5470807.19,0.00,0.00,0.00,S,8322156.32,2544376.61,S,8322156.32,1679358.97
2006,41200,PM DE ARROIO DO TIGRE,38095,S,10241785.52,4740511.59,0.00,0.00,0.00,S,7833858.65,2210363.74,S,7833858.65,1383772.39
2006,41300,PM DE ARROIO GRANDE,38312,S,15796133.97,6407736.68,0.00,0.00,0.00,S,14656310.32,3785682.66,S,14656310.32,2502904.50
2006,41400,PM DE ARVOREZINHA,38485,S,8614628.05,2945350.79,0.00,0.00,970000.00,S,7048293.06,1822129.20,S,7048293.06,1113291.88
2006,41500,PM DE AUGUSTO PESTANA,37944,S,8270832.65,3302225.36,0.00,0.00,500000.00,S,6427338.65,1778767.25,S,6427338.65,1070129.04
2006,41600,PM DE BAGÉ,38936,S,92830707.02,47529356.10,38463412.93,0.00,1284928.39,S,51131103.67,16676378.42,S,51131103.67,8110145.42
2006,41700,PM DE BARÃO DE COTEGIPE,38906,S,6431650.20,1912604.54,0.00,0.00,550000.00,S,5668952.47,1570630.73,S,5668952.47,944789.86
2006,41800,PM DE BARRACÃO,39105,S,7458879.62,2811337.89,0.00,0.00,0.00,S,6230982.45,1722916.13,S,6230982.45,1199531.90
2006,41900,PM DE BARRA DO RIBEIRO,38626,S,10921961.22,5134742.27,0.00,0.00,0.00,S,8639232.84,2548592.76,S,8639232.84,1680470.20
2006,42000,PM DE BARROS CASSAL,38614,S,9235301.44,4005680.79,0.00,0.00,0.00,S,6679869.74,1612379.18,S,6679869.74,1148684.78
2006,42100,PM DE BENTO GONÇALVES,38938,S,98725214.23,45888743.86,6542750.06,0.00,0.00,S,81106186.84,29289176.46,S,81106186.84,12531582.02
2006,42200,PM DE BOA VISTA DO BURICÁ,38171,S,6564392.10,2912360.14,146227.82,0.00,0.00,S,5314454.44,1694822.25,S,5314454.44,870685.16
2006,42300,PM DE BOM JESUS,38913,S,11172846.48,3937904.15,1604216.21,0.00,0.00,S,9417667.45,3149110.53,S,9417667.45,1698374.98
2006,42400,PM DE BOM RETIRO DO SUL,38622,S,9064560.82,4262715.30,1899860.46,0.00,0.00,S,7617678.58,2216975.13,S,7617678.58,1264182.26
2006,42500,PM DE BOSSOROCA,37964,S,8624251.57,4044072.84,0.00,0.00,0.00,S,7095448.32,2227058.35,S,7095448.32,1391984.80
