﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,CONSTRUÇÃO SEDE LEGISLATIVO,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25786.32,432.00,432.00,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISIÇÃO DE EQUIPAMENTOS LEGISLATIVO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,255000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,257351.88,257351.88,257351.88,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.1.90.13,1,LIVRE,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50028.39,50028.39,50028.39,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.1.91.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5797.96,5797.96,5797.96,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,270.28,270.28,270.28,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,803.83,803.83,803.83,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.3.90.35,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20981.88,20981.88,20981.88,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8713.68,7261.40,7261.40,0.00,0.00,0.00
2015,6,258,CASEIROS,65801,CM DE CASEIROS,139660,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO SERVIÇOS DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,10634.91,10634.91,10634.91,0.00,0.00,0.00
