﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1004,RECEPCAO E HOMENAGEM A AUTORIDADES,3.3.90.31,1,LIVRE,4840.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4839.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.1.90.11,1,LIVRE,370925.00,0.00,0.00,0.00,0.00,10100.00,0.00,0.00,309749.14,309749.14,309749.14,0.00,0.00,370924.92
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.1.90.13,1,LIVRE,64900.00,0.00,10100.00,0.00,0.00,0.00,0.00,0.00,74958.96,74958.96,68374.50,0.00,0.00,64899.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.14,1,LIVRE,9075.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3641.81,3641.81,3641.81,0.00,0.00,9075.00
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.30,1,LIVRE,28705.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2987.55,2987.55,2912.55,0.00,0.00,28704.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.35,1,LIVRE,41325.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00,2200.00,2200.00,0.00,0.00,41325.00
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.39,1,LIVRE,87110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51397.54,50565.54,49795.54,0.00,0.00,60109.92
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1708.52,1708.52,1708.52,0.00,0.00,1999.92
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,4.4.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,4.4.90.51,1,LIVRE,177990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,177990.00
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,4.4.90.52,1,LIVRE,58080.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,790.00,790.00,790.00,0.00,0.00,35079.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,4.4.90.61,1,LIVRE,98700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48699.96
2015,6,252,BARÃO,65201,CM DE BARÃO,138762,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,44,Cursos de Qualificacao,1003,CURSO DE APERFEICOAMENTO,3.3.90.39,1,LIVRE,6050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6049.92
