﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,10001,CONSTRUCAO PREDIO CAMARA MUNICIPAL,4.4.90.51,1,RECURSO PROPRIO,78000.00,0.00,0.00,0.00,0.00,71576.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DESP.PESSOAL CAMARA,3.1.90.11,1,RECURSO PROPRIO,445000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,464355.12,464355.12,464355.12,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DESP.PESSOAL CAMARA,3.1.90.13,1,RECURSO PROPRIO,95220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85053.80,85053.80,85053.80,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DESP.PESSOAL CAMARA,3.1.90.94,1,RECURSO PROPRIO,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DESP.PESSOAL CAMARA,3.1.91.13,1,RECURSO PROPRIO,15000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11189.09,11189.09,11189.09,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.1.90.08,1,RECURSO PROPRIO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528.21,528.21,528.21,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.14,1,RECURSO PROPRIO,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,20949.00,20949.00,20949.00,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.30,1,RECURSO PROPRIO,30580.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17533.87,17533.87,17533.87,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.31,1,RECURSO PROPRIO,6700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.33,1,RECURSO PROPRIO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6747.17,6747.17,6747.17,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.36,1,RECURSO PROPRIO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.39,1,RECURSO PROPRIO,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62417.29,62417.29,62417.29,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.47,1,RECURSO PROPRIO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.92,1,RECURSO PROPRIO,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,11816.86,11816.86,11816.86,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,3.3.90.93,1,RECURSO PROPRIO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6313.26,6313.26,6313.26,0.00,0.00,0.00
2015,6,434,CARAÁ,83401,CM DE CARAÁ,139376,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20002,MANUTENCAO SERV.ADMINIST.CAMARA,4.4.90.52,1,RECURSO PROPRIO,49500.00,0.00,0.00,0.00,0.00,39000.00,0.00,0.00,10256.56,10256.56,10256.56,0.00,0.00,0.00
