﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.05,1,LIVRE,1000.00,0.00,5200.00,0.00,0.00,1000.00,0.00,0.00,5132.06,5132.06,5132.06,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.08,1,LIVRE,4500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5442.24,5442.24,4987.55,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.11,1,LIVRE,230000.00,0.00,46170.88,0.00,0.00,0.00,0.00,0.00,273602.25,273602.25,273602.25,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.13,1,LIVRE,50000.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,53266.21,53266.21,53266.21,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.14,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,8140.00,0.00,0.00,2860.00,2860.00,2860.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,18090.80,0.00,0.00,6366.99,6366.99,6366.99,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,783.00,783.00,783.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.39,1,LIVRE,85000.00,0.00,8000.00,0.00,0.00,1360.13,0.00,0.00,87079.57,87079.57,87079.57,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.93,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,9.64,0.00,0.00,905.36,905.36,905.36,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,"COORD. POLITICA E GESTAO GOVERNAMENTAL, CONTR. INT",20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.71.70,1,LIVRE,17556.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,11704.24,11704.24,11704.24,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.90.04,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19067.90,19067.90,19067.90,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.90.05,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.90.08,1,LIVRE,40000.00,0.00,4150.00,0.00,0.00,0.00,0.00,0.00,43060.19,43060.19,39102.72,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.90.11,1,LIVRE,200000.00,0.00,41509.00,0.00,0.00,0.00,0.00,0.00,241507.30,241507.30,241507.30,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3988.80,3988.80,3988.80,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.90.16,1,LIVRE,1000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,3067.08,3067.08,3067.08,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.1.91.13,1,LIVRE,40000.00,0.00,104350.00,0.00,0.00,0.00,0.00,0.00,144323.97,144323.97,144323.97,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.71.70,1,LIVRE,12526.20,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,8349.68,8349.68,8349.68,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,1240.00,1240.00,1240.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,13154.65,13154.65,13154.65,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.35,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,3480.42,0.00,0.00,20746.36,20746.36,20746.36,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.36,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,935.80,935.80,935.80,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.39,1,LIVRE,230000.00,0.00,4000.00,0.00,0.00,38100.00,0.00,0.00,188166.48,188166.48,188166.48,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.47,1,LIVRE,120000.00,0.00,17980.42,0.00,0.00,16500.00,0.00,0.00,121480.42,121480.42,112772.05,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.47,1055,CIDE-CONTRIB.INTERV. DOMINIO ECONOMICO,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.73,39.73,39.73,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,915.05,915.05,915.05,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",4.4.71.70,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.88,400.88,400.88,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20005,"MANUT. DEP. ADM. REC. HUM. COMPRAS, PATR. E ALMOX.",4.4.90.52,1,LIVRE,3000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,10951.00,10951.00,10951.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,303.17,303.17,303.17,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,3,ADMINISTRACAO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.1.90.11,1,LIVRE,35000.00,0.00,29576.66,0.00,0.00,0.00,0.00,0.00,64532.00,64532.00,64532.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.1.91.13,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5442.00,5442.00,5442.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,65.00,0.00,0.00,1935.00,1935.00,1935.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1970.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,606.66,0.00,0.00,393.34,393.34,393.34,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,11,CONTROLE INTERNO,20091,MANUT. DAS ATIVIDADE DO CONTROLE INTERNO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,103,PROGRAMA DE INCLUSAO DIGITAL,20003,MANUTENCAO DO TELECENTRO COMUNITARIO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1648.10,0.00,0.00,351.90,351.90,351.90,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,103,PROGRAMA DE INCLUSAO DIGITAL,20003,MANUTENCAO DO TELECENTRO COMUNITARIO,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,8677.04,0.00,0.00,5526.00,5526.00,5526.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,103,PROGRAMA DE INCLUSAO DIGITAL,20003,MANUTENCAO DO TELECENTRO COMUNITARIO,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.1.90.11,1,LIVRE,45000.00,0.00,479.54,0.00,0.00,0.00,0.00,0.00,45458.28,45458.28,45458.28,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.1.90.13,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11061.95,11061.95,11061.95,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1440.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,286,IVORÁ,68600,PM DE IVORÁ,138479,4,SECRETARIA MUNICIPAL DE FINANCAS E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,Administracao,123,Administracao Financeira,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
