﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,1001,Aquisição de equipamentos e material permanente,4.4.90.52,1,Livre,10000.00,0.00,1650.00,0.00,0.00,6165.00,0.00,0.00,5485.00,5485.00,5485.00,0.00,0.00,5485.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2001,Melhorias e manutenção do prédio,4.4.90.51,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.04,1,Livre,15000.00,0.00,0.00,0.00,0.00,11352.15,0.00,0.00,3647.85,3647.85,3647.85,0.00,0.00,3647.85
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.05,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.08,1,Livre,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1189.13,1189.13,1065.78,0.00,0.00,1600.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.11,1,Livre,380000.00,0.00,0.00,0.00,0.00,12300.00,0.00,0.00,367515.26,367515.26,367515.26,0.00,0.00,367700.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.13,1,Livre,81000.00,0.00,0.00,0.00,0.00,5990.00,0.00,0.00,74958.70,74958.70,69354.14,0.00,0.00,75010.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.92,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.90.94,1,Livre,5000.00,0.00,5300.00,0.00,0.00,5000.00,0.00,0.00,5295.14,5295.14,5295.14,0.00,0.00,5300.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.1.91.13,1,Livre,3500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4426.29,4426.29,4426.29,0.00,0.00,4500.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.14,1,Livre,45000.00,0.00,0.00,0.00,0.00,3663.15,0.00,0.00,39714.74,39714.74,39714.74,0.00,0.00,41336.85
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.30,1,Livre,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,4857.59,4857.59,4627.05,0.00,0.00,5000.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.33,1,Livre,7000.00,0.00,7513.15,0.00,0.00,3615.46,0.00,0.00,10897.69,10897.69,10897.69,0.00,0.00,10897.69
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.35,1,Livre,25000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,11973.14,11973.14,11973.14,0.00,0.00,12000.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.36,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.39,1,Livre,45000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,32267.80,32067.80,30595.58,0.00,0.00,33000.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.46,1,Livre,6000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,4856.40,4856.40,4316.80,0.00,0.00,5000.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.92,1,Livre,1000.00,0.00,0.00,0.00,0.00,959.40,0.00,0.00,40.60,40.60,40.60,0.00,0.00,40.60
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Manutençao da Câmara Municipal de Vereadores,2002,Manutenção da Câmara Municipal de Vereadores,4.4.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,300,PIRAPÓ,70001,CM DE PIRAPÓ,139502,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,131,Comunicaçao Social,1,Manutençao da Câmara Municipal de Vereadores,2003,Divulgação oficial da Câmara Municipal de Vereadores,3.3.90.39,1,Livre,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,7992.00,7992.00,7992.00,0.00,0.00,8000.00
