﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.05,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,15600.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,20133.71,20133.71,18383.28,0.00,0.00,15600.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,1239000.00,0.00,56563.00,0.00,0.00,0.00,0.00,0.00,1295562.72,1295562.72,1290625.47,0.00,0.00,1239000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,238000.00,0.00,7806.00,0.00,0.00,0.00,0.00,0.00,245613.60,245613.60,218849.55,0.00,0.00,237999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,9400.00,0.00,0.00,18712.00,18712.00,18712.00,0.00,0.00,35000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,46000.00,0.00,5937.00,0.00,0.00,0.00,0.00,0.00,51936.38,51936.38,51936.38,0.00,0.00,45999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.50.41,1,LIVRE,200000.00,0.00,161000.00,0.00,0.00,73000.00,0.00,0.00,288000.00,288000.00,288000.00,0.00,0.00,200000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.50.41,1172,PATROCINIO MULTIFEIRA,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,6395.00,0.00,0.00,21663.18,21663.18,21663.18,0.00,0.00,29000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,46000.00,0.00,50750.00,0.00,0.00,0.00,0.00,0.00,90348.25,90348.25,90348.25,0.00,0.00,45999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,5364.00,0.00,0.00,24952.93,24952.93,24952.93,0.00,0.00,32000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1135.00,1135.00,1135.00,0.00,0.00,5000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,150000.00,0.00,60480.00,0.00,0.00,8000.00,0.00,0.00,190112.60,190112.60,185301.19,0.00,0.00,150000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,125000.00,0.00,6025.00,0.00,0.00,0.00,0.00,0.00,131025.00,131025.00,119865.00,0.00,0.00,125000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1235.66,1235.66,1235.66,0.00,0.00,3000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,4.4.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,4.4.90.39,1,LIVRE,300.00,0.00,3200.00,0.00,0.00,300.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2008,MANUTENÇÃO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,0.00,0.00,6154.00,1680.00,0.00,0.00,0.00,0.00,7833.60,7833.60,7833.60,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2085,MANUTENÇÃO CONVÊNIO OUTRAS ESFERAS,3.3.90.36,1,LIVRE,79000.00,0.00,0.00,0.00,0.00,42220.00,0.00,0.00,36690.66,36690.66,36690.66,0.00,0.00,78999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2086,MANUTENÇÃO DO PROGRAMA ESTRELA CIDADE DIGITAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,951.96,951.96,951.96,0.00,0.00,3000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2086,MANUTENÇÃO DO PROGRAMA ESTRELA CIDADE DIGITAL,3.3.90.36,1,LIVRE,14000.00,0.00,4000.00,0.00,0.00,3000.00,0.00,0.00,13336.18,13336.18,10283.80,0.00,0.00,14000.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,GESTÃO PÚBLICA DO GABINETE DO PREFEITO,2086,MANUTENÇÃO DO PROGRAMA ESTRELA CIDADE DIGITAL,3.3.90.39,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,21010.00,0.00,0.00,10980.88,10980.88,9841.28,0.00,0.00,36000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.04,1,LIVRE,1000.00,0.00,39000.00,0.00,0.00,22000.00,0.00,0.00,16956.18,16956.18,16746.11,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.08,1,LIVRE,27500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25859.53,25859.53,23722.86,0.00,0.00,27500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.11,1,LIVRE,1225000.00,0.00,0.00,0.00,0.00,259518.00,0.00,0.00,950637.00,950637.00,942335.90,0.00,0.00,1224999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.13,1,LIVRE,120000.00,0.00,2914.00,0.00,0.00,35000.00,0.00,0.00,83180.62,83180.62,76426.15,0.00,0.00,120000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.16,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35526.53,35526.53,35526.53,0.00,0.00,39999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.91,1,LIVRE,19100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18800.94,18800.94,18800.94,0.00,0.00,19100.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.1.91.13,1,LIVRE,1513000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,1407166.14,1407166.14,1407166.14,0.00,0.00,1512999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.50.41,1,LIVRE,220000.00,0.00,77200.00,0.00,0.00,9666.97,0.00,0.00,287181.50,287181.50,279002.16,0.00,0.00,219999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.50.41,1154,CONVENIO CORREIOS,13000.00,0.00,14799.26,0.00,0.00,0.00,0.00,0.00,27799.10,27799.10,27799.10,0.00,0.00,12999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2455.62,2455.62,2455.62,0.00,0.00,2499.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.30,1,LIVRE,55000.00,0.00,2185.00,0.00,0.00,15090.00,0.00,0.00,33447.07,33447.07,33364.56,0.00,0.00,54999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.33,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,621.47,621.47,621.47,0.00,0.00,3300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.35,1,LIVRE,20100.00,0.00,764.00,0.00,0.00,0.00,0.00,0.00,20863.41,20863.41,20863.41,0.00,0.00,20100.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.39,1,LIVRE,300000.00,0.00,118174.97,0.00,0.00,0.00,0.00,0.00,379478.03,379478.03,367566.81,0.00,0.00,300000.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.46,1,LIVRE,178000.00,0.00,0.00,0.00,0.00,19100.00,0.00,0.00,145215.00,145215.00,132840.00,0.00,0.00,177999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.47,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,75.32,75.32,75.32,0.00,0.00,1299.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,3.3.90.93,1,LIVRE,200.00,0.00,14455.00,0.00,0.00,0.00,0.00,0.00,14.50,14.50,14.50,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,4.4.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,4.4.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,4.4.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,GESTÃO PUB SEC ADMINISTRAÇÃO REC HUMANOS,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,4.4.90.52,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,0.00,0.00,0.00,100000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,1006,REFORMA E READEQUAÇÃO FÍS - SEDE E ALMOX,2012,MANUTENÇÃO SEC. ADMINISTRAÇÃO E R.HUMANO,4.4.90.51,1068,ALIENAÇÃO DE ATIVOS 12.300-5 BB,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,14750.00,0.00,0.00,0.00,0.00,0.00
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,1007,PROGRAMA DA QUALIDADE TOTAL,2013,PROGRAMA DE QUALIDADE TOTAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,3,SECRETARIA MUN ADMINISTRACAO,1,SECRETARIA MUN ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,1007,PROGRAMA DA QUALIDADE TOTAL,2013,PROGRAMA DE QUALIDADE TOTAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,77,ESTRELA,47700,PM DE ESTRELA,138902,4,SECRETARIA MUN FAZENDA,1,SECRETARIA MUN FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,GESTÃO PÚBLICA SECRETARIA DA FAZENDA,2014,INDENIZAÇÕES E RESTITUIÇÕES,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.00,74.00,74.00,0.00,0.00,999.96
