﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,1001,CONSTR/APARELHAMENTO CAMARA,4.4.90.52,1,RECURSOS LIVRE,10000.00,0.00,35000.00,0.00,0.00,9000.00,0.00,0.00,35158.68,35158.68,35158.68,0.00,0.00,36000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,1047,AMPLIACAO REFORMA CAMARA,4.4.90.51,1,RECURSOS LIVRE,70000.00,0.00,117937.60,0.00,0.00,7937.60,0.00,0.00,172062.40,172062.40,172062.40,0.00,0.00,180000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.1.90.11,1,RECURSOS LIVRE,900000.00,0.00,7000.00,0.00,0.00,101400.00,0.00,0.00,805501.68,805501.68,805501.68,0.00,0.00,805600.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.1.90.13,1,RECURSOS LIVRE,130000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,139706.00,139706.00,139706.00,0.00,0.00,142000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.1.91.13,1,RECURSOS LIVRE,30000.00,0.00,20000.00,0.00,0.00,4000.00,0.00,0.00,43748.78,43748.78,43748.78,0.00,0.00,46000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.3.90.14,1,RECURSOS LIVRE,45000.00,0.00,0.00,0.00,0.00,43000.00,0.00,0.00,985.00,985.00,985.00,0.00,0.00,2000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.3.90.30,1,RECURSOS LIVRE,58000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,34622.66,34622.66,34622.66,0.00,0.00,37000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.3.90.33,1,RECURSOS LIVRE,20000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,120.30,120.30,120.30,0.00,0.00,2000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.3.90.35,1,RECURSOS LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11345.16,11345.16,11345.16,0.00,0.00,15000.00
2015,6,454,BALNEÁRIO PINHAL,85401,CM DE BALNEÁRIO PINHAL,139560,1,CAMARA MUNICIPAL VEREADORES,1,UNIDADES SUBORDINADAS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GEST E MANUT CAMARA VEREADORES,2001,MANUTENCAO CAMARA VEREADORES,3.3.90.39,1,RECURSOS LIVRE,72000.00,0.00,37400.00,0.00,0.00,25000.00,0.00,0.00,84334.46,84334.46,84334.46,0.00,0.00,84400.00
