﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,Ampliação e/ou Conservação das Instalações Legislativas,4.4.90.51,1,LIVRE,71000.00,0.00,0.00,0.00,0.00,71000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.1.90.01,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,18687.68,0.00,0.00,36312.32,36312.32,36312.32,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.1.90.11,1,LIVRE,550000.00,0.00,0.00,0.00,0.00,148272.47,0.00,0.00,401727.53,401727.53,401727.53,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.1.90.13,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,31732.01,0.00,0.00,78267.99,78267.99,78267.99,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.14,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,33600.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.30,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,29482.68,0.00,0.00,2517.32,2517.32,2517.32,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.33,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,23554.00,0.00,0.00,1446.00,1446.00,1446.00,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção Serviços Legislativos,3.3.90.39,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,26378.03,0.00,0.00,38621.97,38621.97,38621.97,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,Qualificação Profissional do Legislativo,3.3.90.39,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2003,Divulgação Oficial e Institucional do Legislativo,3.3.90.39,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,30545.00,0.00,0.00,29455.00,29455.00,29455.00,0.00,0.00,0.00
2015,6,210,TAPERA,61001,CM DE TAPERA,138175,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores e Orgâos Subordinad,CMM,1,Legislativa,31,Ação Legislativa,10,Administração Governamental,1001,Aquisição de Equipamentos e Material Permanente - Legislativo,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,26538.00,0.00,0.00,3462.00,3462.00,3462.00,0.00,0.00,0.00
