﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.09,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49.32,49.32,49.32,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.11,1,LIVRE,20239.00,0.00,0.00,0.00,0.00,2393.74,0.00,0.00,17799.70,17799.70,17799.70,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.13,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.16,1,LIVRE,367.00,0.00,147.35,0.00,0.00,0.00,0.00,0.00,507.21,507.21,507.21,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.90.94,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.1.91.13,1,LIVRE,3196.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,3647.65,3647.65,3647.65,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.30,1,LIVRE,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39.00,39.00,39.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.36,1,LIVRE,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.39,1,LIVRE,4440.00,0.00,0.00,0.00,0.00,1533.38,0.00,0.00,827.62,827.62,827.62,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.46,1,LIVRE,3474.00,0.00,350.00,0.00,0.00,564.35,0.00,0.00,3216.36,3216.36,3216.36,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,3.3.90.92,1,LIVRE,105.00,0.00,0.00,0.00,0.00,105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,8,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,2,SETOR DE ENGENHARIA E TOPOGRAFIA,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2067,MANUT. GERAL SETOR ENGENHARIA/TOPOGRAFIA,4.4.90.52,1,LIVRE,3250.00,0.00,0.00,0.00,0.00,3250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.09,1,LIVRE,242.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.18,37.18,37.18,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.11,1,LIVRE,1505674.00,0.00,0.00,0.00,0.00,242890.45,0.00,0.00,1262777.41,1262777.41,1262777.41,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.13,1,LIVRE,27868.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,33320.07,33320.07,30696.40,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.16,1,LIVRE,221.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.92,1,LIVRE,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.90.94,1,LIVRE,5000.00,0.00,1140.45,0.00,0.00,0.00,0.00,0.00,6140.45,6140.45,6140.45,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.1.91.13,1,LIVRE,218366.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,244881.83,244881.83,244881.83,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.14,1,LIVRE,6960.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,7075.00,7075.00,7075.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.30,1,LIVRE,10227.00,0.00,661.00,0.00,0.00,0.00,0.00,0.00,10430.37,8847.74,8467.34,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.33,1,LIVRE,2236.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,3271.95,3271.95,3271.95,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.36,1,LIVRE,1680.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,532.51,532.51,532.51,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.39,1,LIVRE,35503.00,0.00,0.00,0.00,0.00,2727.34,0.00,0.00,29306.46,28857.45,27207.61,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.39,1062,FMGC-FUNDO MUNICIPAL GESTÃO COMPARTILHADA-CORSAN,178129.00,0.00,143759.87,0.00,0.00,0.00,0.00,0.00,321888.87,163262.03,163262.03,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.46,1,LIVRE,29000.00,0.00,31823.65,0.00,0.00,0.00,0.00,0.00,60791.25,60791.25,60791.25,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,3.3.90.92,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2298.98,0.00,0.00,201.02,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,10,"SECRETARIA DE PLANEJAMENTO, URB. E OBRAS PÚBLICAS",1,Gabinete da Secretaria,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,22,PLANEJAMENTO GOVERNAMENTAL,2119,MANUT.SECR.PLANEJAMENTO E URBANISMO,4.4.90.52,1,LIVRE,22442.00,0.00,0.00,0.00,0.00,19598.39,0.00,0.00,2655.70,2655.70,2655.70,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.1.90.09,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.1.90.11,1,LIVRE,21878.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,4967.87,4967.87,4967.87,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.1.90.13,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.1.90.16,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.1.90.94,1,LIVRE,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.1.91.13,1,LIVRE,2221.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,983.64,983.64,983.64,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.30,1,LIVRE,5000.00,0.00,135.15,0.00,0.00,4364.00,0.00,0.00,723.60,723.60,636.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,178.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.36,1,LIVRE,1000.00,0.00,7000.00,0.00,0.00,546.43,0.00,0.00,7120.37,7120.37,7120.37,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.39,1,LIVRE,5000.00,0.00,5862.88,0.00,0.00,5486.76,0.00,0.00,5376.12,5376.12,5376.12,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.46,1,LIVRE,3195.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3191.87,3191.87,3191.87,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,6,SECRETARIA MUNICIPAL DA FAZENDA,7,SETOR  DO PATRIMÔNIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,CONTROLE PATRIMONIAL,2863,MANUTENÇÃO GERAL SETOR PATRIMÔNIO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,5,SUPERV E COORD ADMINISTRATIVA  TEMÁTICO,1171,CONSTRUÇÃO CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.09,1,LIVRE,938.00,0.00,102.60,0.00,0.00,0.00,0.00,0.00,1039.24,1039.24,1039.24,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,436057.00,0.00,105274.62,0.00,0.00,8541.98,0.00,0.00,532690.91,532690.91,532690.91,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,15080.00,0.00,2550.00,0.00,0.00,2.60,0.00,0.00,17591.55,17591.55,16408.06,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,7489.00,0.00,12061.64,0.00,0.00,195.39,0.00,0.00,19350.32,19350.32,19350.32,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.92,1,LIVRE,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.90.94,1,LIVRE,111.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,46,CARAZINHO,44600,PM DE CARAZINHO,139582,5,SECRETARIA  MUNICIPAL DA ADMINISTRACAO,1,GABINETE DA SECRETARIA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,24,SUPERVISÃO E COORDENAÇÃO ADMINISTRATIVA,2014,MANUT.GERAL GABINETE SEC.ADMINISTRAÇÃO,3.1.91.13,1,LIVRE,117226.00,0.00,64000.00,0.00,0.00,1600.00,0.00,0.00,179198.55,179198.55,179198.55,0.00,0.00,0.00
