﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,2,Judiciaria,122,Administracao Geral,58,Melhoramento da Infra-Estrutura Urbana,2806,MANUT./AMPL.VIAS URBANAS,4.4.90.51,1058,CALC.CENTRO/M.E.SELBACH,280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5136.11,5136.11,5136.11,0.00,0.00,279999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,10,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,57,Planejamento Urbano,2101,MANUT. DA SEC. DO PLANEJAMENTO,3.1.90.11,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,10,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,57,Planejamento Urbano,2101,MANUT. DA SEC. DO PLANEJAMENTO,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,10,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,57,Planejamento Urbano,2101,MANUT. DA SEC. DO PLANEJAMENTO,3.3.90.39,1,LIVRE,80900.00,0.00,0.00,0.00,0.00,73423.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80899.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,10,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO,PRM,4,Administracao,121,Planejamento e Orcamento,57,Planejamento Urbano,2101,MANUT. DA SEC. DO PLANEJAMENTO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.1.40.13,1,LIVRE,7000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8867.92,8867.92,8867.92,0.00,0.00,6999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,149000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,142210.26,142210.26,142210.26,0.00,0.00,148999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7884.17,7884.17,7884.17,0.00,0.00,12000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,75789.00,0.00,0.00,0.00,0.00,55980.00,0.00,0.00,16159.08,16159.08,15865.08,0.00,0.00,75789.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.3.90.30,1191,MULTA TRÂNSITO,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,46000.00,0.00,45500.00,0.00,0.00,0.00,0.00,0.00,89350.81,89050.81,88094.81,0.00,0.00,45999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2201,MANUT.DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,30000.00,0.00,6500.00,0.00,0.00,36200.00,0.00,0.00,282.00,282.00,282.00,0.00,0.00,30000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,3,COORDENADORIA DA MULHER,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2906,MANUTENCAO DA COORD. DA MULHER,3.1.90.11,1,LIVRE,59000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,29835.30,29835.30,29835.30,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,3,COORDENADORIA DA MULHER,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2906,MANUTENCAO DA COORD. DA MULHER,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,3,COORDENADORIA DA MULHER,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2906,MANUTENCAO DA COORD. DA MULHER,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.92,29.92,29.92,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,3,COORDENADORIA DA MULHER,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2906,MANUTENCAO DA COORD. DA MULHER,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,833.00,833.00,833.00,0.00,0.00,1999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,3,COORDENADORIA DA MULHER,PRM,4,Administracao,122,Administracao Geral,2,Planejamento Governamental,2906,MANUTENCAO DA COORD. DA MULHER,3.3.90.39,1,LIVRE,1000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,3532.60,3532.60,3532.60,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,758.45,758.45,758.45,0.00,0.00,3999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,8,SECRETARIA MUNIC.DE OBRAS E VIACAO,1,SECRETARIA MUNIC.DE OBRAS E VIACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,11,SECRET.MUNIC.ASSIST.SOCIAL E DO TRAB.,1,SECRET. ASSIST. SOCIAL E TRAB.,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,1,SECRET MUNIC EDUCACAO,SCE,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,790.00,0.00,0.00,4210.00,4210.00,4210.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,5,SECRETARIA MUNIC. DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,1032,TREINAMENTO PARA SERVIDORES,3.3.90.39,2078,FNDE-PAR,0.00,0.00,0.00,10294.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.1.90.11,1,LIVRE,480000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,429198.43,429198.43,429198.43,0.00,0.00,480000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.1.90.16,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,10332.22,10332.22,10332.22,0.00,0.00,15000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.03,1,LIVRE,798.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,798.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.14,1,LIVRE,10000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,11755.74,11755.74,11725.82,0.00,0.00,9999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.30,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,38461.69,38461.69,35231.10,0.00,0.00,79999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.31,1,LIVRE,1000.00,0.00,16500.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.39,1,LIVRE,221000.00,0.00,133580.00,0.00,0.00,0.00,0.00,0.00,327101.20,326801.20,321864.54,0.00,0.00,220999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.46,1,LIVRE,89000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87957.53,87957.53,87957.53,0.00,0.00,88999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,3.3.90.92,1,LIVRE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.90.51,1005,CENTRO ADMINIST. - REC. BADESUL,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,3,SECRET MUNIC DA ADMINISTRACAO,1,SECRET MUNIC DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2301,MANUTENCAO DA SEC. ADMINISTRACAO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11514.00,11514.00,11514.00,0.00,0.00,15000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,2,FUNDO MUNICIPAL DE SEGURANCA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1042,APOIO A SEGURANCA PUBLICA,3.1.90.11,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,2,FUNDO MUNICIPAL DE SEGURANCA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1042,APOIO A SEGURANCA PUBLICA,3.3.50.43,1,LIVRE,35000.00,0.00,9300.00,0.00,0.00,0.00,0.00,0.00,38550.00,38550.00,38550.00,0.00,0.00,34999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,2,FUNDO MUNICIPAL DE SEGURANCA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1042,APOIO A SEGURANCA PUBLICA,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,2,FUNDO MUNICIPAL DE SEGURANCA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1042,APOIO A SEGURANCA PUBLICA,3.3.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1042,APOIO A SEGURANCA PUBLICA,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,2,FUNDO MUNICIPAL DE SEGURANCA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1042,APOIO A SEGURANCA PUBLICA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,4,Administracao,122,Administracao Geral,23,Defesa Contra Sinistros,1023,PROGRAMA APOIO DEFESA CIVIL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,4,Administracao,122,Administracao Geral,23,Defesa Contra Sinistros,1023,PROGRAMA APOIO DEFESA CIVIL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,4,Administracao,122,Administracao Geral,23,Defesa Contra Sinistros,2117,COORD. MUNIC. DA DEFESA CIVIL,3.1.90.11,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,2,FUNDO DE DEFESA CIVIL,PRM,4,Administracao,122,Administracao Geral,23,Defesa Contra Sinistros,2117,COORD. MUNIC. DA DEFESA CIVIL,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.1.90.11,1,LIVRE,270000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,258072.67,258072.67,258072.67,0.00,0.00,270000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.1.90.16,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,6691.49,6691.49,6691.49,0.00,0.00,9000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.3.90.14,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,474.43,474.43,474.43,0.00,0.00,1800.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.3.90.30,1,LIVRE,3000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,11190.90,10751.90,10581.90,0.00,0.00,3000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.3.90.35,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,74091.57,74091.57,74091.57,0.00,0.00,99999.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.3.90.39,1,LIVRE,54000.00,0.00,42856.56,0.00,0.00,0.00,0.00,0.00,86100.76,86000.76,86000.76,0.00,0.00,54000.00
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,4.4.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,4.4.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,4,SECRET MUNIC DA FAZENDA,1,SECRET MUNIC DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,12,Administracao dos Recursos Financeiros,2401,MANUT. DA SECR. DA FAZENDA,4.4.90.52,1,LIVRE,5000.00,0.00,673.00,0.00,0.00,0.00,0.00,0.00,3092.00,3092.00,3092.00,0.00,0.00,4999.92
2015,6,252,BARÃO,65200,PM DE BARÃO,138819,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,15,Fiscalizacao da Execucao Orcamentaria e,1022,MANUTENCAO DO CONTROLE INTERNO,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
