﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,1001,AQUIS DE EQUIP E MATER PERMANEN PARA CMV,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1322.51,1322.51,1322.51,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,1002,"CONST, AMPLIAÇAO OU REMODEL PRÉDIO CMV",4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4936.87,4936.87,4519.62,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.1.90.11,1,LIVRE,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,397393.31,397393.31,397393.31,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.1.90.13,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,55336.90,55336.90,55336.90,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8101.43,8101.43,8101.43,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.14,1,LIVRE,50000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,57629.06,57629.06,57629.06,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.30,1,LIVRE,14800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4161.52,4161.52,4161.52,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.33,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19859.96,19859.96,19859.96,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.39,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56707.33,56707.33,55111.74,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2001,CUSTEIO OPERACIONAL DO PODER LEGISL,3.3.90.93,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7737.92,7737.92,7737.92,0.00,0.00,0.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2003,"RECEPÇAO, HOMENAGEM E EVENTOS",3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2003,"RECEPÇAO, HOMENAGEM E EVENTOS",3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,54,CIRÍACO,45401,CM DE CIRÍACO,138439,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,3,Estudos e Pesquisas Econômico-Sociais,2004,DIVULGAÇAO DOS ATOS OFICIAIS DO LEGIS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4786.25,4786.25,4786.25,0.00,0.00,0.00
