﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,8000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,3459.00,3459.00,3459.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,533000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,529261.56,529261.56,529261.56,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,7000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,16756.18,16756.18,16756.18,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34332.40,34332.40,34332.40,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280000.00,280000.00,280000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4861.93,4861.93,4861.93,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3815.50,3815.50,3717.50,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9846.32,9846.32,9846.32,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1685.39,1685.39,1685.39,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,5,DIRETORIA DE PLANEJAMENTO E ESTATISTICA,ATE,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,36,GESTÃO E MANUTENÇÃO DO SERVIÇO DE PLANEJAMENTO E ESTATÍSTICA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3100.11,3100.11,2358.61,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2852.00,2852.00,2817.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,151000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,151000.00,151000.00,151000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18931.78,18931.78,18931.78,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29869.10,29869.10,29869.10,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9616.89,9616.89,9616.89,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6023.66,5563.66,4988.96,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,7000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,9950.84,9950.84,9950.84,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3020.55,3020.55,3020.55,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,1,PRESIDENCIA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,30,GESTÃO E MANUTANÇÃO DO GABINETE DA PRESIDÊNCIA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22580.64,21980.64,21980.64,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,50000.00,0.00,0.00,20000.00,0.00,0.00,39402.70,39402.70,39402.70,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,5002,AMPLIAÇÃO DA FROTA RODOVIÁRIA,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,400000.00,0.00,0.00,0.00,0.00,69000.00,0.00,0.00,330680.00,330680.00,330680.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,5019,AQUISIÇÃO DE MAQUINAS E EQUIPAMENTOS DE INFORMÁTICA,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,20000.00,0.00,0.00,10000.00,0.00,0.00,39897.16,39280.00,39280.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,5023,AQUISIÇÃO DE MATERIAL CULTURAL,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,5054,"AMPLIAÇÃO, CONSTRUÇÃO E/OU REFORMA DE PREDIOS",4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,250000.00,0.00,0.00,0.00,0.00,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6001,PESSOAL E ENCARGOS,3.1.90.08,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10505.86,10505.86,10505.86,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6001,PESSOAL E ENCARGOS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,2310000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,2509763.04,2509763.04,2509763.04,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6001,PESSOAL E ENCARGOS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,70000.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,179999.70,179999.70,138571.99,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6001,PESSOAL E ENCARGOS,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,200000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,240000.00,240000.00,240000.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6001,PESSOAL E ENCARGOS,3.1.90.94,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6002,TRANSFERENCIA AO RPPS,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,1190000.00,0.00,210000.00,0.00,0.00,0.00,0.00,0.00,1394956.94,1394956.94,1363691.03,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6002,TRANSFERENCIA AO RPPS,3.1.91.92,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14933.22,14933.22,14933.22,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,1163000.00,0.00,69000.00,0.00,0.00,0.00,0.00,0.00,1208424.12,1150832.44,1148900.74,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,12000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,24903.77,24903.77,24903.77,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9426.00,9426.00,9426.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,700000.00,0.00,170000.00,0.00,0.00,0.00,0.00,0.00,868624.83,830949.59,822313.59,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6003,MANUTENÇÃO DAS ATIVIDADES,3.3.90.46,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,0.00,0.00,0.00,67500.00,0.00,0.00,32500.00,32500.00,32500.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6004,CAPACITAÇÃO DE RECURSOS HUMANOS,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,4850.00,4850.00,4850.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,2,DIRETORIA ADMINISTRATIVA,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,31,GESTÃO E MANUTENÇÃO DA DIRETORIA ADMINISTRATIVA,6005,CONCURSO PUBLICO,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,32000.00,0.00,0.00,0.00,0.00,31900.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,5001,"AQUISIÇÃO DE EQUIPAMENTOS, MOVEIS E UTENSILIOS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2507.00,2507.00,2507.00,0.00,0.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57102,DEP. DE ÁGUA E ESGOTOS - SANT'ANA DO LIVRAMENTO,138262,50,DEPARTAMENTO DE AGUA E ESGOTOS,4,DIRETORIA OPERACIONAL,ATE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,33,GESTÃO E MANUTENÇÃO DA DIRETORIA OPERACIONAL,5005,"AQUISIÇÃO DE EQUIPAMENTOS, MAQUINAS E FERRAMENTAS",4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,150000.00,0.00,0.00,0.00,0.00,66000.00,0.00,0.00,72467.27,71819.27,71819.27,0.00,0.00,0.00
