﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,1001,Aquisiçao de Equipamento e Material Permanente para Poder Legislativo,4.4.90.52,1,Recursos Livres,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2130.00,2130.00,2130.00,0.00,0.00,4200.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2001,Apoio Administrativo do Poder Legislativo,3.3.90.14,1,Recursos Livres,40000.00,0.00,0.00,0.00,0.00,1061.81,0.00,0.00,7608.75,7608.75,7608.75,0.00,0.00,38938.19
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2001,Apoio Administrativo do Poder Legislativo,3.3.90.30,1,Recursos Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,385.45,385.45,385.45,0.00,0.00,1500.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2001,Apoio Administrativo do Poder Legislativo,3.3.90.36,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,128.31,128.31,128.31,0.00,0.00,1000.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2001,Apoio Administrativo do Poder Legislativo,3.3.90.39,1,Recursos Livres,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4971.40,4971.40,4971.40,0.00,0.00,28000.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2002,Despesas com Pessoal do Legislativo,3.1.90.11,1,Recursos Livres,288700.00,0.00,10326.34,0.00,0.00,0.00,0.00,0.00,299026.34,299026.34,299026.34,0.00,0.00,299026.34
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2002,Despesas com Pessoal do Legislativo,3.1.90.46,1,Recursos Livres,2194.44,0.00,61.81,0.00,0.00,0.00,0.00,0.00,2256.25,2256.25,2256.25,0.00,0.00,2256.25
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2003,Manutençao de Prédio Público do Legislativo,3.3.90.30,1,Recursos Livres,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3897.87,3760.87,3760.87,0.00,0.00,4000.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Apoio Administrativo,2153,Realizar Concurso Público,3.3.90.39,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,3,Festividades e Eventos Oficiais,2004,Festividades e Eventos Oficiais apoiados Pelo Legislativo,3.3.90.30,1,Recursos Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,3,Festividades e Eventos Oficiais,2004,Festividades e Eventos Oficiais apoiados Pelo Legislativo,3.3.90.36,1,Recursos Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,3,Festividades e Eventos Oficiais,2004,Festividades e Eventos Oficiais apoiados Pelo Legislativo,3.3.90.39,1,Recursos Livres,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,126,Tecnologia da Informação,1,Apoio Administrativo,2005,Sistema Informatizado do Legislativo,3.3.90.30,1,Recursos Livres,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,1800.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,126,Tecnologia da Informação,1,Apoio Administrativo,2005,Sistema Informatizado do Legislativo,3.3.90.39,1,Recursos Livres,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5824.83,5824.83,5330.54,0.00,0.00,6500.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,126,Tecnologia da Informação,1,Apoio Administrativo,2005,Sistema Informatizado do Legislativo,4.4.90.52,1,Recursos Livres,3675.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3675.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,128,Formação de Recursos Humanos,1,Apoio Administrativo,2006,Capacitaçao de Servidores do Legislativo,3.3.90.36,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,128,Formação de Recursos Humanos,1,Apoio Administrativo,2006,Capacitaçao de Servidores do Legislativo,3.3.90.39,1,Recursos Livres,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,10500.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,131,Comunicação Social,6,Divulgaçao Oficial e Institucional,2007,Publicidade  Institucional do Poder Legislativo,3.3.90.39,1,Recursos Livres,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,503.13,351.33,351.33,0.00,0.00,6000.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,271,Previdência Básica,1,Apoio Administrativo,2008,Contribuiçao ao Regime Geral de Previdencia,3.1.90.13,1,Recursos Livres,65000.00,0.00,0.00,0.00,0.00,2770.00,0.00,0.00,62225.78,62225.78,57453.79,0.00,0.00,62230.00
2015,6,394,PORTO VERA CRUZ,79401,CM DE PORTO VERA CRUZ,138459,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,722,Telecomunicações,1,Apoio Administrativo,2009,Pagamento de Telecomunicaçao do Poder Legislativo,3.3.90.39,1,Recursos Livres,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,879.00,729.00,729.00,0.00,0.00,1300.00
