﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,1001,Aquisição de Veículo para a Câmara Municipal de Vereadores,4.4.90.52,1,Livres,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.11,1,Livres,320000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,291625.66,291625.66,291625.66,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.13,1,Livres,76000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61241.06,61241.06,56467.63,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.46,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3269.52,3269.52,3269.52,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.14,1,Livres,15000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,459.76,459.76,459.76,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.30,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7332.06,7332.06,7332.06,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.36,1,Livres,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4986.00,4986.00,4986.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.39,1,Livres,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33323.63,33323.63,32455.63,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.47,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Aquisição de Móveis e Equipamentos,4.4.90.52,1,Livres,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3426.91,3426.91,3426.91,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Implantação de Sistema Legislativo Informatizado,3.3.90.30,1,Livres,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Implantação de Sistema Legislativo Informatizado,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Manutenção dos Veículos da Câmara Municipal de Vereadores,3.3.90.30,1,Livres,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77901,CM DE NICOLAU VERGUEIRO,139201,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Manutenção dos Veículos da Câmara Municipal de Vereadores,3.3.90.39,1,Livres,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
