﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.1.90.11,1,Livres,183000.00,0.00,17945.92,0.00,0.00,0.00,0.00,0.00,200945.66,200945.66,200945.66,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.1.90.13,1,Livres,38000.00,0.00,410.00,0.00,0.00,0.00,0.00,0.00,38410.00,38410.00,35274.73,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.1.90.13,1090,Restituição de Contribuição Patronal à Previdência,0.00,0.00,3866.97,0.00,0.00,0.00,0.00,0.00,3135.27,3135.27,3135.27,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.14,1,Livres,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6117.05,6117.05,6117.05,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.39,1,Livres,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2762.05,2762.05,2762.05,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2006,Manutenção do Veículo do Gabinete,3.3.90.30,1,Livres,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13211.94,13211.94,13211.94,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito Municipal,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2006,Manutenção do Veículo do Gabinete,3.3.90.39,1,Livres,11000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2596.44,2596.44,2556.44,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.1.90.04,1,Livres,19000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,19731.85,19731.85,19731.85,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.1.90.11,1,Livres,210000.00,0.00,23776.47,0.00,0.00,0.00,0.00,0.00,233776.13,233776.13,233776.13,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.1.90.13,1,Livres,40000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,55831.56,55831.56,51773.13,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.1.90.16,1,Livres,1000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,1835.52,1835.52,1835.52,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.1.90.46,1,Livres,5000.00,0.00,1752.48,0.00,0.00,0.00,0.00,0.00,6752.40,6752.40,6752.40,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.71.41,1,Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.14,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,395.55,395.55,395.55,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.30,1,Livres,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,18786.91,18786.91,18786.91,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.35,1,Livres,212000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,193675.42,193675.42,182498.42,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.36,1,Livres,1000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,4039.80,4039.80,4039.80,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.39,1,Livres,280000.00,0.00,50035.00,0.00,0.00,12000.00,0.00,0.00,310837.35,301637.35,299656.35,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.39,1090,Restituição de Contribuição Patronal à Previdência,0.00,0.00,1844.31,0.00,0.00,0.00,0.00,0.00,1844.31,1844.31,1844.31,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.47,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1980.14,1980.14,1830.14,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2009,Manutenção das Atividades da Secretaria de Administração,3.3.90.93,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.1.90.11,1,Livres,239000.00,0.00,19134.74,0.00,0.00,0.00,0.00,0.00,258133.94,258133.94,258133.94,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.1.90.13,1,Livres,40000.00,0.00,8059.71,0.00,0.00,0.00,0.00,0.00,48059.71,48059.71,43968.63,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.1.90.46,1,Livres,7500.00,0.00,0.00,0.00,0.00,1636.48,0.00,0.00,5540.88,5540.88,5540.88,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.3.90.14,1,Livres,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2440.58,2440.58,2440.58,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,396.75,396.75,396.75,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,4,SECRETARIA DA FAZENDA,1,Sec. Municipal da Fazenda,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2017,Manutenção das Atividades da Sec. de Finanças,3.3.90.39,1,Livres,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3352.61,2714.50,2714.50,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.04,1,Livres,89000.00,0.00,80681.47,0.00,0.00,0.00,0.00,0.00,169681.46,169681.46,167551.31,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.11,1,Livres,450000.00,0.00,4494.09,0.00,0.00,133751.00,0.00,0.00,293760.06,293760.06,293760.06,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.13,1,Livres,95000.00,0.00,0.00,0.00,0.00,29510.00,0.00,0.00,61801.40,61801.40,57715.09,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.13,1090,Restituição de Contribuição Patronal à Previdência,0.00,0.00,1118.71,0.00,0.00,0.00,0.00,0.00,430.88,430.88,430.88,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.16,1,Livres,12000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,6691.72,6691.72,6691.72,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.46,1,Livres,15000.00,0.00,995.00,0.00,0.00,0.00,0.00,0.00,15994.32,15994.32,15994.32,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.3.90.14,1,Livres,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,462.32,462.32,462.32,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.3.90.30,1,Livres,15000.00,0.00,5999.00,0.00,0.00,2000.00,0.00,0.00,18112.74,18112.74,18112.74,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.3.90.36,1,Livres,5000.00,0.00,10610.00,0.00,0.00,0.00,0.00,0.00,15610.00,15610.00,15610.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.3.90.39,1,Livres,10000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,17416.40,17416.40,17376.40,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",3.3.90.47,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,997.00,997.00,997.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,5,SECRETARIA DE OBRAS,1,Sec. Munic. de Obras e Saneame,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2019,"Manutenção das Atividades da Sec. de Obras, Serviços Públicos, Viação e Trânsito",4.4.90.52,1,Livres,15000.00,0.00,1400.00,0.00,0.00,14950.00,0.00,0.00,1410.00,1410.00,1410.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,11,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,2010,Divulgação Oficial,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,11,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,2010,Divulgação Oficial,3.3.90.39,1,Livres,29240.00,0.00,16800.00,0.00,0.00,9400.00,0.00,0.00,34765.67,34765.67,34765.67,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,1002,Construção e Ampliação do Prédio da Prefeitura Municipal,4.4.90.51,1,Livres,10000.00,0.00,0.00,0.00,0.00,9999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2011,Aquisição e Manutenção de Equipamento e Material Permanente,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.00,114.00,114.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2011,Aquisição e Manutenção de Equipamento e Material Permanente,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2011,Aquisição e Manutenção de Equipamento e Material Permanente,4.4.90.52,1,Livres,12000.00,0.00,3195.00,0.00,0.00,0.00,0.00,0.00,14970.30,14970.30,14970.30,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2012,Manutenção das Edificações Públicas,3.3.90.30,1,Livres,5000.00,0.00,0.00,0.00,0.00,4999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2012,Manutenção das Edificações Públicas,3.3.90.36,1,Livres,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2012,Manutenção das Edificações Públicas,3.3.90.39,1,Livres,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34330.62,34330.62,34330.62,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2012,Manutenção das Edificações Públicas,3.3.90.47,1,Livres,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2012,Manutenção das Edificações Públicas,4.4.90.51,1,Livres,2000.00,0.00,0.00,0.00,0.00,1999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,13,CUSTEIO DE AUTORIDADES OFICIAIS,2013,Custeio de Autoridades Oficiais,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,379,NICOLAU VERGUEIRO,77900,PM DE NICOLAU VERGUEIRO,139143,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria Municipal de Admini,PRM,4,Administração,122,Administração Geral,13,CUSTEIO DE AUTORIDADES OFICIAIS,2013,Custeio de Autoridades Oficiais,3.3.90.39,1,Livres,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,660.00,660.00,660.00,0.00,0.00,0.00
