﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8376.87,8376.87,7678.43,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,260000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,254395.99,254395.99,254395.99,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36645.46,36645.46,36645.46,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18450.01,18450.01,18450.01,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9511.18,9511.18,7011.18,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10262.39,10262.39,10262.39,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19397.40,19397.40,18866.40,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1330.40,1330.40,1330.40,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2005,MANUTEN DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2006,MANUTEN DO VEÍCULO DO GABINETE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,489.00,489.00,489.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2006,MANUTEN DO VEÍCULO DO GABINETE,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1443.28,1443.28,1443.28,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2006,MANUTEN DO VEÍCULO DO GABINETE,4.4.90.52,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,49900.00,49900.00,49900.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2010,"RECEPÇOES, HOMENAGEM E HÓSPESES OFICIAIS",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2011,"DIVULGAÇAO OFICIAL, INSTITUCIONAL E MUNI",3.3.90.39,1,LIVRE,29054.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19977.70,19977.70,19327.70,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2011,"DIVULGAÇAO OFICIAL, INSTITUCIONAL E MUNI",3.3.90.39,1462,BRASIL FMAS- ACESSUAS,945.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.08,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26471.78,26471.78,21854.62,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.11,1,LIVRE,450000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,454316.19,454316.19,454316.19,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.13,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33412.51,33412.51,33412.51,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.1.91.13,1,LIVRE,460000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,418500.62,418500.62,418500.62,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1894.08,1894.08,1894.08,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.30,1,LIVRE,48910.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34114.68,34114.68,34114.68,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.30,1124,BANRISUL ALIENAÇÃO ASPS,1089.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,760.00,760.00,760.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.35,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11493.52,11493.52,11493.52,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.39,1,LIVRE,249098.88,0.00,179351.19,0.00,0.00,0.00,0.00,0.00,369589.32,369589.32,367561.32,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.39,20,BANRISUL MDE-1486,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.39,1132,CAIXA CALÇAMENTO S JOAO BOSCO,260.83,0.00,187.80,0.00,0.00,0.00,0.00,0.00,386.99,386.99,386.99,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.39,1462,BRASIL FMAS- ACESSUAS,640.29,0.00,461.01,0.00,0.00,0.00,0.00,0.00,950.00,950.00,950.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.47,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3072.25,3072.25,3072.25,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.93,1,LIVRE,2024.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1444.43,1444.43,1444.43,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.93,1448,BANRISUL LEITE GAUCHO,4252.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3034.35,3034.35,3034.35,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.93,1456,BANRISUL LEITE GAUCHO 2013/2014,1722.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1228.94,1228.94,1228.94,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,4867.90,4867.90,4867.90,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2012,MANUTEN DA SECRETARIA DE ADM,4.4.90.52,4521,PROGRAMA MELHORIA-PMAQ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.1.90.08,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22464.11,22464.11,20761.41,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.1.90.11,1,LIVRE,400000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,398157.45,398157.45,398157.45,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15264.30,15264.30,15264.30,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.1.90.16,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3350.72,3350.72,3350.72,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.1.91.13,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47383.50,47383.50,47383.50,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.3.90.30,1,LIVRE,398400.34,0.00,49800.04,0.00,0.00,0.00,0.00,0.00,398485.69,398485.69,381375.69,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.3.90.30,1069,BRASIL CIDE - 1370,1599.66,0.00,199.96,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5873.00,5873.00,5873.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.3.90.39,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,133845.51,133845.51,123613.51,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,3.3.90.93,1,LIVRE,1000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,26084.49,26084.49,26084.49,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,8,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,1,Execução da Ação Legislativa,2059,MANUTEN DAS ATIV DA SECRET DE OBRAS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,Execução da Ação Legislativa,2007,SISTEMA DE CONTROLE INTERNO,3.1.90.11,1,LIVRE,87000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,88390.04,88390.04,88390.04,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,Execução da Ação Legislativa,2007,SISTEMA DE CONTROLE INTERNO,3.1.91.13,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12661.73,12661.73,12661.73,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,Execução da Ação Legislativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,Execução da Ação Legislativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,Execução da Ação Legislativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,1,Execução da Ação Legislativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69.25,69.25,69.25,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,129,Administração de Receitas,30,Assistência Social Comunitária,2014,FINANÇAS E TRIBUTOS,3.3.90.31,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,129,Administração de Receitas,30,Assistência Social Comunitária,2014,FINANÇAS E TRIBUTOS,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.50.43,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13300.00,13300.00,13300.00,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.30,1083,BRASIL IGD-BF - 1701,162.87,0.00,162.87,0.00,0.00,0.00,0.00,0.00,202.50,202.50,202.50,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.30,1122,BRASIL PISO BASICO FIXO I,605.99,0.00,605.99,0.00,0.00,0.00,0.00,0.00,753.46,753.46,753.46,0.00,0.00,0.00
2015,6,54,CIRÍACO,45400,PM DE CIRÍACO,138495,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.30,1134,BRASIL IGD-SUAS,120.64,0.00,120.64,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
