﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.01,1,DUODECIMO DA CAMARA MUNICIPAL,1200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1158502.27,1158502.27,1158502.27,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.08,1,DUODECIMO DA CAMARA MUNICIPAL,60000.00,0.00,22000.00,0.00,0.00,3692.56,0.00,0.00,78307.44,78307.44,78307.44,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.11,1,DUODECIMO DA CAMARA MUNICIPAL,3240375.47,0.00,81162.82,0.00,0.00,0.00,0.00,0.00,3321538.29,3321538.29,3321538.29,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.13,1,DUODECIMO DA CAMARA MUNICIPAL,700000.00,0.00,25001.65,0.00,0.00,0.00,0.00,0.00,725001.65,725001.65,725001.65,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.16,1,DUODECIMO DA CAMARA MUNICIPAL,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.92,1,DUODECIMO DA CAMARA MUNICIPAL,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.1.90.94,1,DUODECIMO DA CAMARA MUNICIPAL,88732.35,0.00,183459.45,0.00,0.00,0.00,0.00,0.00,244356.44,244356.44,244356.44,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.14,1,DUODECIMO DA CAMARA MUNICIPAL,200000.00,0.00,0.00,0.00,0.00,10346.00,0.00,0.00,189654.00,189654.00,189654.00,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.30,1,DUODECIMO DA CAMARA MUNICIPAL,100000.00,0.00,0.00,0.00,0.00,61522.80,0.00,0.00,38477.20,38477.20,38477.20,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.33,1,DUODECIMO DA CAMARA MUNICIPAL,20000.00,0.00,0.00,0.00,0.00,4837.23,0.00,0.00,15162.77,15162.77,15162.77,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.39,1,DUODECIMO DA CAMARA MUNICIPAL,500000.00,0.00,84837.23,0.00,0.00,65966.98,0.00,0.00,510413.68,510413.68,510413.68,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.46,1,DUODECIMO DA CAMARA MUNICIPAL,250000.00,0.00,0.00,0.00,0.00,52712.70,0.00,0.00,197287.30,197287.30,197287.30,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,3.3.90.93,1,DUODECIMO DA CAMARA MUNICIPAL,500000.00,0.00,0.00,0.00,0.00,52125.00,0.00,0.00,447875.00,447875.00,447875.00,0.00,0.00,0.00
2015,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,139641,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,ATIVIDADES LEGISLATIVAS,4.4.90.52,1,DUODECIMO DA CAMARA MUNICIPAL,50000.00,0.00,0.00,0.00,0.00,40014.90,0.00,0.00,9985.10,9985.10,9985.10,0.00,0.00,0.00
