﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1455,MICROFILMAGEM DE DOCUMENTOS-ARQUIVO,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.08,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71569.21,71569.21,71569.21,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.09,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,10452.35,10452.35,10452.35,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.11,1,LIVRE,3520000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3505844.40,3505844.40,3505844.40,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.13,1,LIVRE,325000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,320810.27,320810.27,320810.27,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.94,1,LIVRE,120000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,155775.35,155775.35,155775.35,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.14,1,LIVRE,80000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,83480.50,83480.50,83480.50,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.30,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,22800.00,0.00,0.00,146980.27,146980.27,146980.27,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8449.20,8449.20,8449.20,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.39,1,LIVRE,550000.00,0.00,447000.00,0.00,0.00,0.00,0.00,0.00,996285.96,996285.96,996285.96,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.46,1,LIVRE,500000.00,0.00,0.00,0.00,0.00,155000.00,0.00,0.00,332776.80,332776.80,332776.80,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.49,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.93,1,LIVRE,13000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,30465.64,30465.64,30465.64,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,4.4.90.52,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,34217.20,34217.20,34217.20,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2394,DIVULGAÇÃO INSTITUCIONAL E LEGAL,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29838.09,29838.09,29838.09,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2395,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2395,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2396,AQ DE EQ E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96651.00,96651.00,96651.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2397,CONSTR AMPL REFORMA DO PREDIO CÂMARA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,4800.00,4800.00,4800.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2397,CONSTR AMPL REFORMA DO PREDIO CÂMARA,4.4.90.51,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2397,CONSTR AMPL REFORMA DO PREDIO CÂMARA,4.4.90.61,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2413,ACORDOS/SENTENÇAS JUDIC  E PRECATÓRIOS,3.1.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2413,ACORDOS/SENTENÇAS JUDIC  E PRECATÓRIOS,3.3.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2464,INATIVOS CAMARA DE VEREADORES,3.1.90.01,1,LIVRE,220000.00,0.00,11800.00,0.00,0.00,0.00,0.00,0.00,231788.12,231788.12,231788.12,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2464,INATIVOS CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6350.85,6350.85,6350.85,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2485,MANUTENÇÃO TV CAMARA,3.3.90.30,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,13545.64,13545.64,13545.64,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2485,MANUTENÇÃO TV CAMARA,3.3.90.39,1,LIVRE,50000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,50373.49,50373.49,50373.49,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2485,MANUTENÇÃO TV CAMARA,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89150.95,89150.95,89150.95,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.1.90.11,1,LIVRE,1100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1018853.88,1018853.88,1018853.88,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.1.90.13,1,LIVRE,225000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220683.37,220683.37,220683.37,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.3.90.14,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114824.00,114824.00,114824.00,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,3295.79,3295.79,3295.79,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.3.90.33,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24850.94,24850.94,24850.94,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,38843.85,38843.85,38843.85,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2486,MANUT CAMARA - GABINETE DOS VEREADORES,4.4.90.52,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22100.80,22100.80,22100.80,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,239,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.91.13,1,LIVRE,450000.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,480183.76,480183.76,480183.76,0.00,0.00,0.00
2015,6,16,BAGÉ,41601,CM DE BAGÉ,139082,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,239,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2464,INATIVOS CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,45000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,57089.42,57089.42,57089.42,0.00,0.00,0.00
