﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,16,Auxílio Alimentação,2607,Concessão do Auxílio Alimentação,3.3.90.46,400,RECURSO LIVRE ADM.INDIRETA,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44472.88,44472.88,40990.08,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,17,Vale Transporte,2608,Concessão do Vale Transporte,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19994.80,19994.80,19994.80,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,49,Cumprimento de Sentenças Judiciais,2605,Sentenças Judiciais,3.1.90.91,400,RECURSO LIVRE ADM.INDIRETA,116000.00,0.00,0.00,0.00,0.00,43000.00,0.00,0.00,1324.85,1324.85,1324.85,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,49,Cumprimento de Sentenças Judiciais,2605,Sentenças Judiciais,3.3.90.91,400,RECURSO LIVRE ADM.INDIRETA,430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,49,Cumprimento de Sentenças Judiciais,2605,Sentenças Judiciais,4.4.90.91,400,RECURSO LIVRE ADM.INDIRETA,430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,1019,Modernização da infraestrutura da CAPASEMU,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,1019,Modernização da infraestrutura da CAPASEMU,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18332.00,18332.00,18332.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,1019,Modernização da infraestrutura da CAPASEMU,4.4.90.61,400,RECURSO LIVRE ADM.INDIRETA,220000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,220000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,186104.57,186104.57,186104.57,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10067.89,10067.89,10067.89,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.99,32.99,32.99,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16772.02,16043.98,16043.98,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,690.00,690.00,690.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,42359.70,42359.70,42359.70,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.37,400,RECURSO LIVRE ADM.INDIRETA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123687.61,119668.98,116007.43,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,177.59,177.59,85.33,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,122,Administração Geral,70,Administração Geral da CAPASEMU,2601,Manutenção Gabinete do Presidente,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,220000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,184456.94,184456.94,184456.94,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.1.90.92,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,20095.74,20095.74,20095.74,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.1.91.92,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1881.17,1881.17,1881.17,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.32,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,700.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1052.10,1052.10,1052.10,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,60000.00,0.00,121000.00,0.00,0.00,0.00,0.00,0.00,125688.89,124396.58,124322.69,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,110000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,3.3.90.92,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,4,Administração,123,Administração Financeira,70,Administração Geral da CAPASEMU,2602,Manutenção Diretoria de Finanças,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,9,Previdência Social,271,Previdência Básica,52,Contribuição ao INSS,2603,Obrigações Patronais,3.1.90.05,400,RECURSO LIVRE ADM.INDIRETA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1110.93,1110.93,1110.93,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,9,Previdência Social,271,Previdência Básica,52,Contribuição ao INSS,2603,Obrigações Patronais,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,800000.00,0.00,0.00,0.00,0.00,700000.00,0.00,0.00,54120.92,54120.92,50246.73,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,9,Previdência Social,271,Previdência Básica,52,Contribuição ao INSS,2612,INSS - Autônomos,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,480000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,473430.30,473430.30,432230.83,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,220000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179880.73,179880.73,179880.73,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18962.36,18962.36,18962.36,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131.99,131.99,131.99,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,739.50,739.50,739.50,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,111272.67,111272.67,102266.48,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,122,Administração Geral,70,Administração Geral da CAPASEMU,2610,Manutenção Diretoria de Benefícios,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,138979,23,CAIXA DE PRESTAÇÃO DE ASSISTÊNCIA  E SERVIÇOS DE SAÚDE,1,Caixa de Prestação de Assistência e Serviços de Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,70,Administração Geral da CAPASEMU,2611,"Manutenção Auxílio Médico, Hospitalar e Odontológico",3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,1446178.00,0.00,220000.00,0.00,0.00,0.00,0.00,0.00,1621721.14,1621721.14,1621721.14,0.00,0.00,0.00
