﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,1001,Aquisição de Mobiliários e Equipamentos,4.4.90.52,1,Recursos Livres,10000.00,0.00,1000.00,0.00,0.00,2500.00,0.00,0.00,8287.00,8287.00,8287.00,0.00,0.00,5213.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,1002,Acervo Biblioteca do Legislativo,3.3.90.30,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,1002,Acervo Biblioteca do Legislativo,4.4.90.52,1,Recursos Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00,380.00,380.00,0.00,0.00,620.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.1.90.09,1,Recursos Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.1.90.11,1,Recursos Livres,519500.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,545077.19,545077.19,545077.19,0.00,0.00,5922.81
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.1.90.92,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.14,1,Recursos Livres,100000.00,0.00,0.00,0.00,0.00,48600.00,0.00,0.00,41864.04,41864.04,41864.04,0.00,0.00,106735.96
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.30,1,Recursos Livres,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8668.50,8668.50,8668.50,0.00,0.00,5331.50
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.33,1,Recursos Livres,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2550.00,2550.00,2550.00,0.00,0.00,13450.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.36,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.00,310.00,310.00,0.00,0.00,1690.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.39,1,Recursos Livres,63000.00,0.00,42500.00,0.00,0.00,0.00,0.00,0.00,86713.69,85063.11,85053.21,0.00,0.00,18786.31
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.47,1,Recursos Livres,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,3.3.90.92,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2001,Manutenção das Ativ. do Legislativo,4.4.90.39,1,Recursos Livres,12000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2003,Manutenção da Assessoria Jurídica,3.1.90.11,1,Recursos Livres,39000.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,39092.57,39092.57,39092.57,0.00,0.00,3007.43
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2003,Manutenção da Assessoria Jurídica,3.3.90.14,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1228.68,1228.68,1228.68,0.00,0.00,771.32
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2003,Manutenção da Assessoria Jurídica,3.3.90.30,1,Recursos Livres,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,573.00,573.00,573.00,0.00,0.00,927.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2003,Manutenção da Assessoria Jurídica,3.3.90.33,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2003,Manutenção da Assessoria Jurídica,3.3.90.39,1,Recursos Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,110.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2004,Conservação das Instalações da Câmara,3.3.90.30,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1029.00,1029.00,1029.00,0.00,0.00,3971.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2004,Conservação das Instalações da Câmara,3.3.90.36,1,Recursos Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2004,Conservação das Instalações da Câmara,3.3.90.39,1,Recursos Livres,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8523.68,8523.68,8523.68,0.00,0.00,2476.32
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3001,Execução da ação legislativa,2004,Conservação das Instalações da Câmara,3.3.90.47,1,Recursos Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3003,Apoio administrativo,1055,Aquisição de Veículo para Ativ Legislativas,4.4.90.52,1,Recursos Livres,65000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3006,Divulgação oficial e institucional,2005,Manutenção dos Serviços de Publicidade,3.3.90.39,1,Recursos Livres,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28809.00,28809.00,28809.00,0.00,0.00,191.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3016,Informática,1003,Aquisição de Equipamentos de Informática,4.4.90.52,1,Recursos Livres,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3066,Serviços de transportes urbanos,1054,Conv Minist Saúde Aq. de Equipamentos,4.4.90.51,1,Recursos Livres,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3066,Serviços de transportes urbanos,2002,Manutenção e Conservação do Veículo,3.3.90.30,1,Recursos Livres,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.05,178.05,178.05,0.00,0.00,12821.95
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3066,Serviços de transportes urbanos,2002,Manutenção e Conservação do Veículo,3.3.90.33,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,1000.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3066,Serviços de transportes urbanos,2002,Manutenção e Conservação do Veículo,3.3.90.36,1,Recursos Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,137.68,137.68,137.68,0.00,0.00,1862.32
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3066,Serviços de transportes urbanos,2002,Manutenção e Conservação do Veículo,3.3.90.39,1,Recursos Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,4250.00
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,3106,Proteção ao servidor municipal,2009,Registro inexistente necessário,3.3.90.39,1,Recursos Livres,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13086.13,13086.13,13086.13,0.00,0.00,2913.87
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,1,Legislativa,302,Assistência Hospitalar e Ambulatorial,3032,Assistência médico-hospitalar ao servidor do munic,2008,Assistência a Saúde do Servidor - Ipe,3.1.90.08,1,Recursos Livres,9000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,9617.64,9617.64,7405.49,0.00,0.00,6382.36
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,9,Previdência Social,271,Previdência Básica,3030,Previdência social a servidores do município pelo,2006,Manutenção da Previdência Social - Regime Geral,3.1.90.13,1,Recursos Livres,114000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,114547.12,114547.12,85377.29,0.00,0.00,6452.88
2015,6,207,SOBRADINHO,60701,CM DE SOBRADINHO,138984,1,Poder Legislativo,1,Cãmara Municipal de Vereadores,CMM,9,Previdência Social,272,Previdência do Regime Estatutário,3031,"Previdência social a servidores ativos, inativos e",2007,Manutenção Previdencia Social - Regime RPPS,3.1.91.13,1,Recursos Livres,21000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,24997.07,24997.07,24997.07,0.00,0.00,2002.93
