﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,INVESTIMENTOS NA CAMARA,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,1753.73,0.00,1752.00,0.00,0.00,851.73,851.73,851.73,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,INVESTIMENTOS NA CAMARA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,9500.00,0.00,0.00,0.00,0.00,11204.94,11204.94,11204.94,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.1.90.11,1,LIVRE,620000.00,0.00,0.00,0.00,0.00,66330.11,0.00,0.00,534630.45,534630.45,534630.45,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.1.90.46,1,LIVRE,0.00,0.00,0.00,11410.00,0.00,5705.00,0.00,0.00,3741.50,3741.50,3741.50,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.14,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,11450.00,0.00,0.00,50176.91,50176.91,50176.91,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.30,1,LIVRE,20100.00,0.00,0.00,13668.40,0.00,0.00,0.00,0.00,33766.66,33766.66,33766.66,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,3850.00,0.00,0.00,0.00,0.00,4330.30,4330.30,4330.30,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,24245.85,0.00,0.00,0.00,0.00,73457.10,73457.10,73457.10,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENÇÃO DE ENCARGOS LEGISLATIVOS,3.1.90.13,1,LIVRE,113000.00,0.00,0.00,17915.18,0.00,2000.00,0.00,0.00,118841.75,118841.75,118841.75,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENÇÃO DA DIVULGAÇÃO DA CAMARA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,720.00,720.00,720.00,0.00,0.00,0.00
2015,6,238,FORTALEZA DOS VALOS,63801,CM DE FORTALEZA DOS VALOS,140196,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENÇÃO DA DIVULGAÇÃO DA CAMARA,3.3.90.39,1,LIVRE,38000.00,0.00,0.00,4893.95,0.00,0.00,0.00,0.00,41193.95,41193.95,41193.95,0.00,0.00,0.00
