﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1003,Ampliação e Melhoramento do Prédio da Prefeitura Municipal,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,97000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1003,Ampliação e Melhoramento do Prédio da Prefeitura Municipal,4.4.90.51,1177,OPERAÇÃO DE CRÉDITO FUNDO PIMES-PREDIO ADMINISTRAT,0.00,0.00,0.00,384059.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,384059.12
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,5,SECRETARIA MUNICIPAL DE AGRICULTURA E DESENVOLVIMENTO RURAL,1,SECRETARIA MUNICIPAL DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1005,Ampliação e Melhoramento dos Prédios da Secretaria de Agricultura,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,12497.88,12497.88,12497.88,0.00,0.00,32500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,5,SECRETARIA MUNICIPAL DE AGRICULTURA E DESENVOLVIMENTO RURAL,1,SECRETARIA MUNICIPAL DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1005,Ampliação e Melhoramento dos Prédios da Secretaria de Agricultura,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17864.45,17864.45,17864.45,0.00,0.00,20000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,5,SECRETARIA MUNICIPAL DE AGRICULTURA E DESENVOLVIMENTO RURAL,1,SECRETARIA MUNICIPAL DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1005,Ampliação e Melhoramento dos Prédios da Secretaria de Agricultura,4.4.90.51,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1007,Elaboração de Planos Setoriais,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1009,Aquisição de Terreno Urbano,4.4.90.61,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,7,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",1,"SECRETARIA MUNICIPAL DE URBANISMO, TRANSITO E SANEAMENTO",PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,1009,Aquisição de Terreno Urbano,4.4.90.61,1069,RECURSO ALIENAÇÃO DE BENS - LIVRE,39000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,518000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,442389.27,442389.27,442389.27,0.00,0.00,448000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,88000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,73445.24,73445.24,73445.24,0.00,0.00,78000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.1.91.13,1,LIVRE,17900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16591.32,16591.32,16591.32,0.00,0.00,17900.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,25000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,22677.71,22677.71,22677.71,0.00,0.00,35000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13877.80,13877.80,13877.80,0.00,0.00,26000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,225.00,225.00,225.00,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7988.28,7988.28,7988.28,0.00,0.00,8000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,66500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59651.24,59651.24,57641.77,0.00,0.00,66500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2003,Manutenção das Atividades do Gabinete do Prefeito,4.4.90.52,1069,RECURSO ALIENAÇÃO DE BENS - LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.1.90.05,1,LIVRE,310.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.1.90.11,1,LIVRE,746000.00,0.00,23000.00,0.00,0.00,40300.00,0.00,0.00,695532.69,695532.69,695532.69,0.00,0.00,728700.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.1.90.13,1,LIVRE,10700.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,2323.55,2323.55,2323.55,0.00,0.00,10500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.1.91.13,1,LIVRE,126000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,135776.83,135776.83,135776.83,0.00,0.00,141000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,21.52,21.52,21.52,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.30,1,LIVRE,74000.00,0.00,0.00,0.00,0.00,30.00,0.00,0.00,38128.97,38128.97,38128.97,0.00,0.00,73970.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.35,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17736.36,17736.36,17736.36,0.00,0.00,28000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.36,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21904.17,21904.17,21904.17,0.00,0.00,29000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.39,1,LIVRE,260000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210050.98,210050.98,207309.90,0.00,0.00,260000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.47,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2064.49,2064.49,2064.49,0.00,0.00,2500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,4.4.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,4.4.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,2139.00,2139.00,2139.00,0.00,0.00,10000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2004,Manutenção das Atividades da Secretaria de Administração e Fazenda,4.4.90.52,1069,RECURSO ALIENAÇÃO DE BENS - LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.1.90.05,1,LIVRE,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131.00,131.00,131.00,0.00,0.00,350.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.1.90.11,1,LIVRE,515000.00,0.00,83000.00,0.00,0.00,20000.00,0.00,0.00,530114.35,530114.35,530114.35,0.00,0.00,578000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.1.90.13,1,LIVRE,10700.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,11258.94,11258.94,11258.94,0.00,0.00,11300.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.1.90.16,1,LIVRE,57000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,19080.54,19080.54,19080.54,0.00,0.00,27000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.1.91.13,1,LIVRE,93700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89456.35,89456.35,89456.35,0.00,0.00,93700.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344.34,344.34,344.34,0.00,0.00,2000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.3.90.30,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,8146.73,8146.73,8146.73,0.00,0.00,14000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26284.42,26284.42,26284.42,0.00,0.00,35000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2148.60,2148.60,2148.60,0.00,0.00,5000.00
2015,6,266,DOUTOR MAURÍCIO CARDOSO,66600,PM DE DOUTOR MAURÍCIO CARDOSO,140200,6,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,ADMINISTRACAO,122,Administração Geral,101,Apoio Administrativo ao Poder Executivo,2005,Manutenção das Atividades da Secretaria Municipal de Obras,4.4.90.52,1069,RECURSO ALIENAÇÃO DE BENS - LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
