﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.20.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.30,1,LIVRE,1440.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1440.80
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,31,Ação Legislativa,38,Orientação e Complementação Alimentar,1159,MANUTENÇÃO DE VALE REFEIÇÃO,3.3.90.46,1,LIVRE,183060.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149227.37,149227.37,149227.37,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1121,MANUTENCAO CONVENIO SEBRAE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1121,MANUTENCAO CONVENIO SEBRAE,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1121,MANUTENCAO CONVENIO SEBRAE,3.3.90.39,1,LIVRE,16612.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16612.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1132,AUXILIO PROGRAMA FORÇA SANANDUVA,3.3.60.41,1,LIVRE,48816.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,55100.00,55100.00,55100.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1135,AUXILIO MANUTENÇÃO  ASFRAPAN,3.3.50.41,40,ASPS - Acoes e Servicos Publicos de Saude,14644.80,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,18000.00,18000.00,18000.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1226,Programa Incentivo Jovens Estagiários,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,11,"SECRETARIA DE INDUSTRIA, COM E SERV",1,"INDUSTRIA, COMÉRCIO E SERVIÇOS",PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1226,Programa Incentivo Jovens Estagiários,3.3.90.39,1,LIVRE,22714.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22714.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1232,Criaçao e Implantacao Plano carreira Ser,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1232,Criaçao e Implantacao Plano carreira Ser,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.30,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16303.05,16303.05,2202.43,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1260,REALIZACAO DE FESTIVIDADES NATALINAS,3.3.90.39,1,LIVRE,12816.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4167.68,4167.68,4167.68,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1265,IMPLEMENTACAO ABONO SALARIAL SERV INAT,4.4.50.42,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,383000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,358761.75,358761.75,358761.75,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71566.85,71566.85,71566.85,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.91.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5079.43,5079.43,5079.43,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4190.00,4190.00,4190.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.60,114.60,114.60,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,248.50,248.50,248.50,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6643.07,6643.07,6643.07,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.1.90.11,1,LIVRE,22510.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,16534.79,16534.79,16534.79,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3082.50,3082.50,3082.50,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,315.20,315.20,315.20,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA J S M,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,123000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115128.80,115128.80,115128.80,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,17000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,17041.82,17041.82,17041.82,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.91.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6863.97,6863.97,6863.97,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.90,180.90,180.90,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,LIVRE,18000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,18937.08,18937.08,18937.08,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,8000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,19709.20,19709.20,19709.20,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,460000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,491818.39,491818.39,491818.39,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,14000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,24410.07,24410.07,24410.07,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.91.13,1,LIVRE,40000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,45129.31,45129.31,45129.31,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2990.00,2990.00,2990.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,68000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,64868.56,64868.56,58296.29,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20572.89,20572.89,20572.89,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180222.99,180222.99,174674.52,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.90.11,1,LIVRE,90000.00,0.00,5000.00,0.00,0.00,11000.00,0.00,0.00,83876.84,83876.84,83876.84,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.91.13,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12572.89,12572.89,12572.89,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.30,1,LIVRE,2836.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3194.00,3194.00,2914.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,645.00,645.00,645.00,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.1.91.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.3.90.92,1,LIVRE,3102.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3102.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.91.13,1,LIVRE,602000.00,0.00,375000.00,0.00,0.00,0.00,0.00,0.00,976719.08,976719.08,976719.08,0.00,0.00,0.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.3.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,166,SANANDUVA,56600,PM DE SANANDUVA,140018,13,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.3.90.47,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00
