﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE TERRENO,4.4.90.61,1,LIVRE,185000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,CONSTRUÇÃO DE SEDE PROPRIA CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,2000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,2275.81,2275.81,1808.08,0.00,0.00,2800.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,430000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,397582.45,397582.45,397582.45,0.00,0.00,426000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75349.78,75349.78,69324.85,0.00,0.00,80000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.90.16,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1013.50,1013.50,1013.50,0.00,0.00,4000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6580.69,6580.69,6580.69,0.00,0.00,8000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,3000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40106.42,40106.42,40106.42,0.00,0.00,70000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36972.78,36972.78,35684.77,0.00,0.00,40000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,5000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,80000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,87988.90,87988.90,87988.90,0.00,0.00,89000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.46,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4558.35,4558.35,4558.35,0.00,0.00,7000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.80,63.80,63.80,0.00,0.00,2000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,3.3.90.93,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26880.02,26880.02,26880.02,0.00,0.00,30000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,3000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,163,ROQUE GONZALES,56301,CM DE ROQUE GONZALES,139843,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUT.CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,31448.47,0.00,0.00,0.00,0.00,800.00,0.00,0.00,18343.66,18343.66,18343.66,0.00,0.00,30648.47
