﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,1041,AMPL/REFORMA PRÉDIO CÂMARA VEREADORES,4.4.90.51,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,1042,AQUIS MAT/EQUIP PERMANENTES - CÂMARA MUN,4.4.90.52,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,180.05,0.00,0.00,34819.95,34819.95,34819.95,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.04,1,LIVRE,0.00,0.00,0.00,70000.00,0.00,16550.51,0.00,0.00,53449.49,53449.49,53449.49,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.11,1,LIVRE,2415400.00,0.00,263000.00,0.00,0.00,0.00,0.00,0.00,2673141.45,2673141.45,2673141.45,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.13,1,LIVRE,450000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,439322.01,439322.01,439322.01,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.16,1,LIVRE,80000.00,0.00,15235.00,0.00,0.00,0.00,0.00,0.00,95231.54,95231.54,95231.54,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.91.13,1,LIVRE,25000.00,0.00,17480.00,0.00,0.00,0.00,0.00,0.00,42475.17,42475.17,42475.17,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.14,1,LIVRE,255000.00,0.00,0.00,0.00,0.00,84399.00,0.00,0.00,169189.75,169189.75,169189.75,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.30,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,16674.58,0.00,0.00,82468.06,82468.06,82468.06,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,7977.55,0.00,0.00,12022.35,12022.35,12022.35,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.36,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,21545.00,0.00,0.00,3455.00,3455.00,3455.00,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.39,1,LIVRE,520000.00,0.00,0.00,0.00,0.00,22570.34,0.00,0.00,496154.80,496154.80,496154.80,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.46,1,LIVRE,20000.00,0.00,20.00,0.00,0.00,4940.00,0.00,0.00,15080.00,15080.00,15080.00,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.47,1,LIVRE,32600.00,0.00,0.00,0.00,0.00,32067.98,0.00,0.00,532.02,532.02,532.02,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.93,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,8202.71,0.00,0.00,6797.29,6797.29,6668.89,0.00,0.00,0.00
2015,6,235,CHARQUEADAS,63501,CM DE CHARQUEADAS,139420,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2081,PUBLICAÇÃO ATOS OFICIAIS DO LEGISLATIVO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,627.28,0.00,0.00,9060.32,9060.32,9060.32,0.00,0.00,0.00
