﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.08,1,LIVRE,7200.00,0.00,0.00,0.00,0.00,5850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,198900.00,0.00,275000.00,0.00,0.00,43700.00,0.00,0.00,417777.07,417777.07,417777.07,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,86000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,74034.45,74034.45,68616.56,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.91.13,1,LIVRE,35000.00,0.00,3550.00,0.00,0.00,0.00,0.00,0.00,33847.59,33847.59,33847.59,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,946.98,946.98,946.98,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,33.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.33,1,LIVRE,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1716.79,1716.79,1716.79,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,3000.00,0.00,7739.00,0.00,0.00,0.00,0.00,0.00,3185.07,3185.07,3185.07,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.46,1,LIVRE,5300.00,0.00,3500.00,0.00,0.00,1000.00,0.00,0.00,7413.19,7413.19,7413.19,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.04,1,LIVRE,62300.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,72982.34,72982.34,71881.56,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.08,1,LIVRE,179000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153577.70,153577.70,141091.16,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.11,1,LIVRE,442300.00,0.00,480000.00,0.00,0.00,35256.00,0.00,0.00,875260.98,875260.98,875260.98,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.13,1,LIVRE,41200.00,0.00,12000.00,0.00,0.00,18700.00,0.00,0.00,33701.15,33701.15,31082.81,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.16,1,LIVRE,7200.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,9907.10,9907.10,9907.10,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.92,1,LIVRE,100.00,0.00,39600.00,0.00,0.00,0.00,0.00,0.00,39635.00,39635.00,39635.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.94,1,LIVRE,27200.00,0.00,0.00,0.00,0.00,16600.00,0.00,0.00,4023.87,4023.87,4023.87,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.91.13,1,LIVRE,382800.00,0.00,0.00,0.00,0.00,72500.00,0.00,0.00,298111.39,298111.39,298111.39,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.91.92,1,LIVRE,100.00,0.00,16070.00,0.00,0.00,0.00,0.00,0.00,15955.40,15955.40,15955.40,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.14,1,LIVRE,700.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,788.80,788.80,788.80,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.30,1,LIVRE,36100.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,22872.56,22872.56,22872.56,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.31,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.35,1,LIVRE,15200.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,18644.41,18644.41,18644.41,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.36,1,LIVRE,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,988.00,988.00,988.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.39,1,LIVRE,431800.00,0.00,77500.00,0.00,0.00,9255.00,0.00,0.00,449178.24,449178.24,426671.12,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.46,1,LIVRE,85700.00,0.00,0.00,0.00,0.00,14050.00,0.00,0.00,71487.10,71487.10,71487.10,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.47,1,LIVRE,100.00,0.00,4050.00,0.00,0.00,0.00,0.00,0.00,3155.24,3155.24,3155.24,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.92,1,LIVRE,100.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,23213.35,23213.35,23213.35,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,4.4.90.52,1,LIVRE,9300.00,0.00,26351.00,0.00,0.00,2500.00,0.00,0.00,27927.00,27927.00,27927.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2021,Manutencao e Revitalizacao da Frota do Gabinete,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,26.47,26.47,26.47,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2021,Manutencao e Revitalizacao da Frota do Gabinete,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.30,1,LIVRE,8100.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8830.02,8830.02,8743.34,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.30,1076,FUNREBOM,19400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12579.95,12579.95,12579.95,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.39,1,LIVRE,17100.00,0.00,0.00,0.00,0.00,13513.00,0.00,0.00,1306.00,1306.00,1306.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.39,1076,FUNREBOM,28300.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,24140.48,24140.48,24007.59,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,4.4.90.52,1076,FUNREBOM,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2028,Manutencao e Revitalizacao da Frota da SMASTH,3.3.90.30,3117,PBF - Piso Basico Fixo,7000.00,0.00,1500.00,0.00,0.00,500.00,0.00,0.00,5692.03,5692.03,5618.83,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2028,Manutencao e Revitalizacao da Frota da SMASTH,3.3.90.39,3117,PBF - Piso Basico Fixo,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2974.19,2974.19,2974.19,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.51,1,LIVRE,70000.00,0.00,21000.00,0.00,0.00,60929.71,0.00,0.00,29687.90,29687.90,29687.90,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.51,3020,CONSTRUCAO GINASIO ESPORTES,1100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.51,3022,REFORMA PREDIO PARQUE,441000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1,LIVRE,32400.00,0.00,43650.00,0.00,0.00,2250.00,0.00,0.00,66924.37,66924.37,66924.37,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1073,ESPORTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1074,PARQUE MUNICIPAL,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1077,FUNDO MUNICIPAL DO PLANO DIRETOR,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.39,1,LIVRE,160600.00,0.00,46880.00,0.00,0.00,0.00,0.00,0.00,204449.38,204449.38,204449.38,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.39,1073,ESPORTES,0.00,0.00,0.00,774.82,0.00,0.00,0.00,0.00,275.00,275.00,275.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.39,1074,PARQUE MUNICIPAL,5900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,825.00,825.00,825.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.39,1077,FUNDO MUNICIPAL DO PLANO DIRETOR,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,4150.00,4150.00,4150.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,4.4.90.30,1,LIVRE,2000.00,0.00,12664.00,0.00,0.00,1630.00,0.00,0.00,13029.91,13029.91,13029.91,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,4.4.90.39,1,LIVRE,3000.00,0.00,26911.00,0.00,0.00,0.00,0.00,0.00,29890.33,29890.33,29890.33,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,4.4.90.52,1077,FUNDO MUNICIPAL DO PLANO DIRETOR,0.00,0.00,3200.00,17000.00,0.00,9400.00,0.00,0.00,10767.38,10767.38,10767.38,0.00,0.00,0.00
2015,6,80,FELIZ,48000,PM DE FELIZ,139635,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,45,REVITALIZACAO DOS CONSELHOS MUNICIPAIS,2108,Manutencao das Atividades dos Conselhos Municipais vinculados a Secretaria Geral,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
