﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,1022,Modernização da infraestrutura da FUNZOCTUR,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,278695.75,278695.75,278695.75,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57724.43,57724.43,53215.78,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.1.90.16,400,RECURSO LIVRE ADM.INDIRETA,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.1.90.94,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,48000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,7307.83,7307.83,6750.50,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.31,400,RECURSO LIVRE ADM.INDIRETA,4500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.32,400,RECURSO LIVRE ADM.INDIRETA,12600.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,2592.00,2592.00,2592.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.35,400,RECURSO LIVRE ADM.INDIRETA,3400.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,1440.00,1440.00,1440.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,255000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,191560.32,191560.32,175012.04,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,7000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,131.61,131.61,131.61,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,4,Administração,122,Administração Geral,71,Administração Geral da FUNZOCTUR,2816,Manutenção da Divisão Administrativa,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,18000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,7790.00,7790.00,7790.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,23,Comércio e Serviços,695,Turismo,45,Passo do Turismo,1026,"Melhoramento, ampliação e reforma dos postos de informações",4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,25000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,23,Comércio e Serviços,695,Turismo,45,Passo do Turismo,1162,"Melhoramento, ampliação e reforma do Parque da Roselândia",4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,260000.00,0.00,0.00,0.00,0.00,0.00,215018.00,215018.00,215018.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,23,Comércio e Serviços,695,Turismo,45,Passo do Turismo,2086,Manutenção da Divisão de Turismo,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,23,Comércio e Serviços,695,Turismo,45,Passo do Turismo,2086,Manutenção da Divisão de Turismo,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,141,PASSO FUNDO,88173,FUND. PASSO FUNDO DE TURISMO PASSOTUR,139121,25,FUNDAÇÃO PASSO FUNDO DE TURISMO,1,Fundação Passo Fundo de Turismo,FND,23,Comércio e Serviços,695,Turismo,45,Passo do Turismo,2589,Apoiar atividades relacionadas ao Turismo em Passo Fundo,3.3.50.41,400,RECURSO LIVRE ADM.INDIRETA,150000.00,0.00,215000.00,0.00,0.00,114000.00,0.00,0.00,222500.00,222500.00,222500.00,0.00,0.00,0.00
