﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,AQUIS. DE EQUIP.E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,8000.00,0.00,1000.00,0.00,0.00,6500.00,0.00,0.00,1728.00,1728.00,1728.00,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,LIVRE,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228123.11,228123.11,228123.11,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47905.81,47905.81,47905.81,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.14,1,LIVRE,8500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,9796.40,9796.40,9796.40,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5123.26,5123.26,5123.26,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7302.83,7302.83,7302.83,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.36,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1998.00,1998.00,1998.00,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11472.33,11472.33,11472.33,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.46,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3348.66,3348.66,3348.66,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUT.DAS ATIVIDADES LEGISLATIVAS,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.60,399.60,399.60,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,"MANUT.DE ASSESSORIAS,CONSULTORIAS E CONTRIBUIÇÕES A ENTIDADES",3.3.90.39,1,LIVRE,9000.00,0.00,6500.00,0.00,0.00,1000.00,0.00,0.00,14200.00,14200.00,14200.00,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,2,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,2004,DIVULGAÇÃO OFICIAL E INSTIT. DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14133.86,14133.86,14133.86,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,3,EDIFICAÇÕES PUBLICAS,2005,MANUT.CONSERV.E OU/AMPLIAÇÃO PREDIO LEGISLATIVO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,363,LAGOA DOS TRÊS CANTOS,76301,CM DE LAGOA DOS TRÊS CANTOS,139981,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,3,EDIFICAÇÕES PUBLICAS,2005,MANUT.CONSERV.E OU/AMPLIAÇÃO PREDIO LEGISLATIVO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
