﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2025,Aquisição de Equipamentos e Material Permanente,4.4.90.39,1020,Câmara de Vereadores,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1220.00,1220.00,1220.00,0.00,0.00,9999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2025,Aquisição de Equipamentos e Material Permanente,4.4.90.52,1020,Câmara de Vereadores,140000.00,0.00,0.00,0.00,0.00,65000.00,0.00,0.00,7684.65,7684.65,7684.65,0.00,0.00,139999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2026,Consolidação das Leis Municipais,3.3.90.30,1020,Câmara de Vereadores,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2026,Consolidação das Leis Municipais,3.3.90.39,1020,Câmara de Vereadores,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2026,Consolidação das Leis Municipais,4.4.90.52,1020,Câmara de Vereadores,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2027,Divulgação dos Atos do Poder Legislativo,3.3.90.32,1020,Câmara de Vereadores,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1980.00,1980.00,1980.00,0.00,0.00,3499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2027,Divulgação dos Atos do Poder Legislativo,3.3.90.39,1020,Câmara de Vereadores,113500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81619.58,81619.58,81619.58,0.00,0.00,113499.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2028,Manutenção e Reforma do Prédio da Câmara de Vereadores,3.3.90.30,1020,Câmara de Vereadores,12000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,17360.27,17360.27,17360.27,0.00,0.00,12000.00
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2028,Manutenção e Reforma do Prédio da Câmara de Vereadores,3.3.90.36,1020,Câmara de Vereadores,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2028,Manutenção e Reforma do Prédio da Câmara de Vereadores,3.3.90.39,1020,Câmara de Vereadores,29500.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,33492.60,33492.60,33126.42,0.00,0.00,29499.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2028,Manutenção e Reforma do Prédio da Câmara de Vereadores,4.4.90.30,1020,Câmara de Vereadores,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2028,Manutenção e Reforma do Prédio da Câmara de Vereadores,4.4.90.51,1020,Câmara de Vereadores,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2029,Program Memório do Legislativo,3.3.90.30,1020,Câmara de Vereadores,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2029,Program Memório do Legislativo,3.3.90.36,1020,Câmara de Vereadores,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2029,Program Memório do Legislativo,3.3.90.39,1020,Câmara de Vereadores,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2029,Program Memório do Legislativo,4.4.90.52,1020,Câmara de Vereadores,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2030,Treinamento de Vereadores e Servidores,3.3.90.36,1020,Câmara de Vereadores,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2030,Treinamento de Vereadores e Servidores,3.3.90.39,1020,Câmara de Vereadores,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9120.00,9120.00,9120.00,0.00,0.00,24000.00
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2031,"Realização de Sessões Solenes, Audiências Públicas. Inter.",3.3.90.30,1020,Câmara de Vereadores,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1426.00,1426.00,1426.00,0.00,0.00,9999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2031,"Realização de Sessões Solenes, Audiências Públicas. Inter.",3.3.90.31,1020,Câmara de Vereadores,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,670.00,670.00,670.00,0.00,0.00,3999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2031,"Realização de Sessões Solenes, Audiências Públicas. Inter.",3.3.90.39,1020,Câmara de Vereadores,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3654.00,3654.00,3654.00,0.00,0.00,12999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2032,Reestruturação Administrativa,3.3.90.35,1020,Câmara de Vereadores,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2032,Reestruturação Administrativa,3.3.90.36,1020,Câmara de Vereadores,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2032,Reestruturação Administrativa,3.3.90.39,1020,Câmara de Vereadores,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2033,Programa Câmara Cidadã,3.3.90.30,1020,Câmara de Vereadores,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2872.48,2872.48,2872.48,0.00,0.00,3999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2033,Programa Câmara Cidadã,3.3.90.31,1020,Câmara de Vereadores,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2033,Programa Câmara Cidadã,3.3.90.36,1020,Câmara de Vereadores,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2033,Programa Câmara Cidadã,3.3.90.39,1020,Câmara de Vereadores,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2770.00,2770.00,2770.00,0.00,0.00,4999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2034,Manutenção de Veículos Oficiais,3.3.90.30,1020,Câmara de Vereadores,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2368.07,2368.07,2368.07,0.00,0.00,7999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2034,Manutenção de Veículos Oficiais,3.3.90.36,1020,Câmara de Vereadores,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2034,Manutenção de Veículos Oficiais,3.3.90.39,1020,Câmara de Vereadores,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2630.83,2630.83,2630.83,0.00,0.00,12499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.1.90.05,1020,Câmara de Vereadores,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.1.90.08,1020,Câmara de Vereadores,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,499.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.1.90.11,1020,Câmara de Vereadores,935000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,877541.31,877541.31,877541.31,0.00,0.00,934999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.1.90.13,1020,Câmara de Vereadores,173000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160605.98,160605.98,160605.98,0.00,0.00,172999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.1.90.92,1020,Câmara de Vereadores,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.1.91.13,1020,Câmara de Vereadores,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29056.91,29056.91,29056.91,0.00,0.00,39999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.14,1020,Câmara de Vereadores,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4433.80,4433.80,4433.80,0.00,0.00,9999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.30,1020,Câmara de Vereadores,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22657.21,22657.21,22657.21,0.00,0.00,39999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.33,1020,Câmara de Vereadores,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2576.16,2576.16,2576.16,0.00,0.00,9999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.35,1020,Câmara de Vereadores,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.36,1020,Câmara de Vereadores,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.39,1020,Câmara de Vereadores,191000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83935.70,83935.70,83390.25,0.00,0.00,190999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.46,1020,Câmara de Vereadores,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24827.99,24827.99,22557.77,0.00,0.00,34999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.47,1020,Câmara de Vereadores,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83.87,83.87,83.87,0.00,0.00,999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,3.3.90.93,1020,Câmara de Vereadores,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,4.4.90.30,1020,Câmara de Vereadores,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2035,Manutenção das Atividades da Câmara de Vereadores,4.4.90.39,1020,Câmara de Vereadores,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2036,Certificação ISO 9001,3.3.90.35,1020,Câmara de Vereadores,11000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,13150.50,13150.50,13150.50,0.00,0.00,10999.92
2015,6,81,FLORES DA CUNHA,48101,CM DE FLORES DA CUNHA,138223,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,5005,Gestão e Manutenç. Câmara de Vereadores,2036,Certificação ISO 9001,3.3.90.39,1020,Câmara de Vereadores,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
