﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,1006,CONSTRUCAO/AQUISICAO PREDIO CENTRO ADMINISTRATIVO,4.4.90.61,1,Livre,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,1208,AQUISICAO VEICULO SM ADMINISTRACAO,4.4.90.52,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,1005,AQUISICAO EQUIPAMENTOS P/ADMINISTRACAO,4.4.90.52,1,Livre,15000.00,0.00,0.00,0.00,0.00,5677.10,0.00,0.00,9322.89,9322.89,9322.89,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,1005,AQUISICAO EQUIPAMENTOS P/ADMINISTRACAO,4.4.90.52,1080,Alienacao Bens Moveis,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21000.00,21000.00,21000.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,1207,AQUISICAO EQUIPAMENTOS PARA O GABINETE PREFEITO,4.4.90.52,1,Livre,70000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2004,MANUTENCAO DOS SERVICOS  GABINETE PREFEITO,3.1.90.11,1,Livre,254100.00,0.00,61275.00,0.00,0.00,0.00,0.00,0.00,315374.97,315374.97,315374.97,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2004,MANUTENCAO DOS SERVICOS  GABINETE PREFEITO,3.1.90.13,1,Livre,52899.00,0.00,11633.00,0.00,0.00,0.00,0.00,0.00,64531.73,64531.73,64531.73,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2004,MANUTENCAO DOS SERVICOS  GABINETE PREFEITO,3.3.90.14,1,Livre,52000.00,0.00,0.00,0.00,0.00,22469.70,0.00,0.00,29530.30,29530.30,29530.30,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2004,MANUTENCAO DOS SERVICOS  GABINETE PREFEITO,3.3.90.30,1,Livre,28875.00,0.00,0.00,0.00,0.00,851.60,0.00,0.00,28023.39,28023.39,28023.39,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2004,MANUTENCAO DOS SERVICOS  GABINETE PREFEITO,3.3.90.33,1,Livre,12000.00,0.00,0.00,0.00,0.00,11006.30,0.00,0.00,993.68,993.68,993.68,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2004,MANUTENCAO DOS SERVICOS  GABINETE PREFEITO,3.3.90.39,1,Livre,18480.00,0.00,0.00,0.00,0.00,97.80,0.00,0.00,18382.16,18382.16,18382.16,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.1.90.08,1,Livre,550.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.1.90.11,1,Livre,187110.00,0.00,108709.00,0.00,0.00,0.00,0.00,0.00,295818.53,295818.53,295818.53,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.1.90.13,1,Livre,17325.00,0.00,3339.00,0.00,0.00,0.00,0.00,0.00,20130.12,20130.12,20130.12,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.1.90.16,1,Livre,2310.00,0.00,3500.00,0.00,0.00,607.80,0.00,0.00,5202.14,5202.14,5202.14,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.1.91.13,1,Livre,23100.00,0.00,12501.95,0.00,0.00,0.00,0.00,0.00,35601.94,35601.94,35601.94,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.3.90.14,1,Livre,9240.00,0.00,0.00,0.00,0.00,7200.00,0.00,0.00,2040.00,2040.00,2040.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.3.90.30,1,Livre,28875.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,33373.36,33373.36,33373.36,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.3.90.33,1,Livre,2468.67,0.00,0.00,0.00,0.00,2382.20,0.00,0.00,86.45,86.45,86.45,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.3.90.35,1,Livre,84000.00,0.00,10300.00,0.00,0.00,0.00,0.00,0.00,94258.21,94258.21,94258.21,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2006,MANUTENCAO DA SECRETARIA ADMINISTRACAO,3.3.90.39,1,Livre,241500.00,0.00,1380.00,0.00,0.00,0.00,0.00,0.00,238861.36,238861.36,238183.61,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2010,MANUTENCAO PREDIOS PUBLICOS MUNICIPAIS,3.3.90.30,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2010,MANUTENCAO PREDIOS PUBLICOS MUNICIPAIS,3.3.90.39,1,Livre,30000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,20800.90,20800.90,20800.90,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2011,REALIZACAO DE CURSOS APERF PROFISSIONAL,3.3.90.30,1,Livre,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2011,REALIZACAO DE CURSOS APERF PROFISSIONAL,3.3.90.39,1,Livre,7000.00,0.00,0.00,0.00,0.00,4755.00,0.00,0.00,2245.00,2245.00,2245.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2012,REALIZACAO DE CONCURSO PUBLICO,3.3.90.39,1,Livre,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2064,MANUTENCAO DA PUBLICIDADE OFICIAL,3.3.90.39,1,Livre,28875.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27983.53,27983.53,27983.53,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2101,MANUTENCAO PROGRAMA PRIMEIRO EMPREGO,3.3.90.39,1,Livre,5775.00,0.00,0.00,0.00,0.00,5775.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2112,MANUTENCAO CONSELHO DE CONCILIACAO,3.3.90.30,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2112,MANUTENCAO CONSELHO DE CONCILIACAO,3.3.90.39,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2122,READEQUACAO DA LEGISLACAO - SERVIDORES/CODIGO POSTURA/CODIGO OBRAS/PLANO DIRETOR,3.3.90.39,1,Livre,42000.00,0.00,0.00,0.00,0.00,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2123,MANUTENCAO DA JARI,3.3.90.30,1,Livre,577.50,0.00,0.00,0.00,0.00,492.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2123,MANUTENCAO DA JARI,3.3.90.39,1,Livre,1732.50,0.00,0.00,0.00,0.00,1261.50,0.00,0.00,471.00,471.00,471.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2184,MANUTENCAO CONVENIO IPE-SAUDE,3.1.90.08,1,Livre,241500.00,0.00,0.00,0.00,0.00,43599.60,0.00,0.00,196975.38,196975.38,184895.79,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.1.90.91,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1,Livre,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1090,PAR - PLANO ACOES ART - EQUIPAMENTO,0.00,0.00,16803.47,0.00,0.00,0.00,0.00,0.00,16803.47,16803.47,16803.47,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1109,Conv. Construcao de Praca de Rodeios,0.00,0.00,0.00,2768.06,0.00,0.00,0.00,0.00,2768.06,2768.06,2768.06,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1113,CONT. No 297425-92/2009 - Drenagem  Urbana,0.00,0.00,0.00,9655.09,0.00,0.00,0.00,0.00,9655.09,9655.09,9655.09,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1139,CONT No 335283-06/2010 Pav. Asfal. Cristiano Datch,0.00,0.00,0.00,3578.64,0.00,0.00,0.00,0.00,3578.64,3578.64,3578.64,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1146,CONT No 0322639-10/2010 - Pavim. Asfaltica Cristiano Datch,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1152,PAR - PLANO ACAO ART. - ONIBUS,0.00,0.00,6662.19,0.00,0.00,0.00,0.00,0.00,6662.19,6662.19,6662.19,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1153,MAPA - PATRULHA AGRICOLA - TRATOR,0.00,0.00,17181.22,0.00,0.00,0.00,0.00,0.00,17181.22,17181.22,17181.22,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.20.93,1157,MDA - REBRITADOR,0.00,0.00,0.00,5375.48,0.00,0.00,0.00,0.00,5375.48,5375.48,5375.48,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.30.93,1,Livre,30000.00,0.00,0.00,0.00,0.00,28885.75,0.00,0.00,1114.22,1114.22,1114.22,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.30.93,1144,Conv Sehadur 1794/2010,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.30.93,1151,AQUISICAO DE CALCARIO,0.00,0.00,0.00,4582.02,0.00,0.00,0.00,0.00,4582.02,4582.02,4582.02,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.30.93,1160,CONSULTA POPULAR E CIDADA,0.00,0.00,0.00,102.80,0.00,0.00,0.00,0.00,102.80,102.80,102.80,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.90.91,1,Livre,10000.00,0.00,0.00,0.00,0.00,2761.50,0.00,0.00,7238.48,7238.48,7238.48,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.90.92,1,Livre,10500.00,0.00,0.00,0.00,0.00,546.35,0.00,0.00,9953.65,9953.65,9953.65,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.90.93,1,Livre,6000.00,0.00,13.00,0.00,0.00,4573.20,0.00,0.00,1439.78,1439.78,1439.78,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.90.93,1144,Conv Sehadur 1794/2010,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,10,Administracao Governamental,2190,Manutencao dos Encargos Gerais do Municipio,3.3.90.93,4292,Aquisicao de Ambulancia/Veiculo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,12,Administracao dos Recursos Financeiros,2008,MANUTENCAO CONTRIBUICOES AO PASEP,3.3.90.47,1,Livre,157000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,157297.28,157297.28,157297.28,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,12,Administracao dos Recursos Financeiros,2008,MANUTENCAO CONTRIBUICOES AO PASEP,3.3.90.47,1002,FEP - Fundo Especial,882.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,727.91,727.91,727.91,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,12,Administracao dos Recursos Financeiros,2008,MANUTENCAO CONTRIBUICOES AO PASEP,3.3.90.47,1004,Cota-Parte Recursos Hidricos,126.00,0.00,30.00,0.00,0.00,0.00,0.00,0.00,155.43,155.43,155.43,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,Administração,122,Administração Geral,12,Administracao dos Recursos Financeiros,2008,MANUTENCAO CONTRIBUICOES AO PASEP,3.3.90.47,1057,CIDE - Contribuicao Intervencao Dominio Economico,147.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.32,45.32,45.32,0.00,0.00,0.00
2015,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,140022,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRACAO/PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,42,"INTERMEDIACAO, GERACAO DE EMPREGO E RENDA",1234,Aquisicao e Implantacao de Parque Industrial,4.4.90.61,1,Livre,150000.00,0.00,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
