﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.08,1,LIVRE,6000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7820.36,7820.36,7177.91,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.11,1,LIVRE,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154188.58,154188.58,154188.58,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3900.89,3900.89,3900.89,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23378.72,23378.72,23378.72,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,857.81,857.81,857.81,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3570.14,3570.14,3570.14,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,262.40,262.40,262.40,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.39,1,LIVRE,40000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,53143.98,53143.98,53143.98,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2200.00,2200.00,2200.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1133,AQUISIÇÃO DE EQUIPAMENTOS E VEICULO GAB,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.50.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.90.30,1,LIVRE,58000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15697.01,15697.01,15697.01,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,775.80,775.80,775.80,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1140,REALIZACAO FESTIVIDADES ANIVERSARIO MUN,3.3.90.39,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40608.00,40608.00,40608.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1141,AUXILIO APAE DE NONOAI,3.3.90.41,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2056,"MAN CONT ASS MUN, ARTAFAM,FAMURS, CNM",3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46099.10,46099.10,46099.10,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2186,PAGAMENTO VALORES EXERCICIOS ANTERIORES,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2186,PAGAMENTO VALORES EXERCICIOS ANTERIORES,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2186,PAGAMENTO VALORES EXERCICIOS ANTERIORES,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1972.20,1972.20,1972.20,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2185,MAN E CONSERVACAO PROPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2185,MAN E CONSERVACAO PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.08,1,LIVRE,3000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,4746.49,4746.49,4295.18,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.11,1,LIVRE,623000.00,0.00,0.00,0.00,0.00,186000.00,0.00,0.00,404380.64,404380.64,404380.64,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.13,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71869.58,71869.58,66747.70,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.91.13,1,LIVRE,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7063.14,7063.14,7063.14,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.14,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21220.44,21220.44,21220.44,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6419.35,6419.35,6419.35,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6178.58,6178.58,6178.58,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19655.84,19655.84,19648.64,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,850.00,850.00,850.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.01,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13396.06,13396.06,13396.06,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.03,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17115.10,17115.10,17115.10,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.08,1,LIVRE,50000.00,0.00,17600.00,0.00,0.00,0.00,0.00,0.00,66391.29,66391.29,60899.06,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.11,1,LIVRE,860000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,685931.93,685931.93,685931.93,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34653.84,34653.84,33005.49,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.13,1,LIVRE,230000.00,0.00,0.00,0.00,0.00,42000.00,0.00,0.00,115978.75,115978.75,115978.75,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.14,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2112.44,2112.44,2112.44,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.30,1,LIVRE,30000.00,0.00,30000.00,0.00,0.00,2700.00,0.00,0.00,43633.80,43633.80,43633.80,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,748.69,748.69,748.69,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18620.00,18620.00,18620.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.39,1,LIVRE,180000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,193502.62,193502.62,184639.39,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1,LIVRE,229021.87,0.00,32560.94,0.00,0.00,0.00,0.00,0.00,261548.34,261548.34,261548.34,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1053,RECURSO CEX C/C 10662-3,109.89,0.00,15.62,0.00,0.00,0.00,0.00,0.00,125.50,125.50,125.50,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1055,RECURSOS CIDE 11037-X,69.32,0.00,9.85,0.00,0.00,0.00,0.00,0.00,79.16,79.16,79.16,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1078,FUNDO PETROLEO- 2682-4,798.92,0.00,113.59,0.00,0.00,0.00,0.00,0.00,912.39,912.39,912.39,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,8,SEC. ADMINISTRAÇÃO E RECURSOS HUMAN,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8537.00,8537.00,8537.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.11,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.71.41,1,LIVRE,291000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,174202.52,174202.52,174202.52,0.00,0.00,0.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2015,6,127,NONOAI,52700,PM DE NONOAI,139744,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.90.30,1,LIVRE,130402.37,0.00,80939.40,0.00,0.00,0.00,0.00,0.00,190137.93,190137.93,190137.93,0.00,0.00,0.00
